�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,��Îs,����Y,���c,28,16,290,210,,�ؑ�,��P��Z���n��,2023�N��R�l����,5000.00000000000000000000,17.2
���ꌧ,��Îs,����Y,���c,28,16,135,155,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,4300.00000000000000000000,31.9
���ꌧ,��Îs,����Y,���c,25,16,135,155,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,2900.00000000000000000000,21.5
���ꌧ,��Îs,����Y,���c,30,3,130,110,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,4000.00000000000000000000,30.8
���ꌧ,��Îs,����Y,���c,28,3,125,110,,�ؑ�,��Q��Z���n��,2020�N��R�l����,3500.00000000000000000000,28
���ꌧ,��Îs,����Y,���c,24,4,125,115,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,3800.00000000000000000000,30.4
���ꌧ,��Îs,����Y,���c,30,4,120,105,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,3000.00000000000000000000,25
���ꌧ,��Îs,����Y,���c,30,4,125,105,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,3600.00000000000000000000,28.8
���ꌧ,��Îs,����Y,���c,30,4,130,105,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,3700.00000000000000000000,28.5
���ꌧ,��Îs,����Y,���c,30,4,120,105,,�ؑ�,��Q��Z���n��,2020�N��P�l����,3500.00000000000000000000,29.2
���ꌧ,��Îs,����Y,���c,30,34,135,105,,�ؑ�,��Q��Z���n��,2020�N��P�l����,3400.00000000000000000000,25.2
���ꌧ,��Îs,����Y,���c,30,4,120,115,,�ؑ�,��Q��Z���n��,2020�N��P�l����,3700.00000000000000000000,30.8
���ꌧ,��Îs,����Y,���c,29,36,300,185,,�S����,��P��Z���n��,2019�N��S�l����,3200.00000000000000000000,10.7
���ꌧ,��Îs,����Y,���c,29,4,125,110,,�ؑ�,��Q��Z���n��,2019�N��S�l����,3600.00000000000000000000,28.8
���ꌧ,��Îs,����Y,���c,23,4,120,105,,,��Q��Z���n��,2019�N��S�l����,3400.00000000000000000000,28.3
���ꌧ,��Îs,����Y,���c,21,4,130,110,,,��Q��Z���n��,2019�N��S�l����,3800.00000000000000000000,29.2
���ꌧ,��Îs,����Y,���c,21,4,130,105,,,��Q��Z���n��,2019�N��S�l����,3400.00000000000000000000,26.2
���ꌧ,��Îs,����Y,���c,26,31,135,155,,�y�ʓS����,��P��Z���n��,2019�N��R�l����,2400.00000000000000000000,17.8
���ꌧ,��Îs,����Y,���c,30,5,130,105,,�ؑ�,��Q��Z���n��,2019�N��R�l����,3100.00000000000000000000,23.8
���ꌧ,��Îs,����Y,���c,29,5,120,105,,�ؑ�,��Q��Z���n��,2019�N��R�l����,2900.00000000000000000000,24.2
���ꌧ,��Îs,����Y,���c,30,5,120,110,,�ؑ�,��Q��Z���n��,2019�N��R�l����,3300.00000000000000000000,27.5
���ꌧ,��Îs,����Y,���c,28,4,125,105,,�ؑ�,��Q��Z���n��,2019�N��R�l����,3600.00000000000000000000,28.8
���ꌧ,��Îs,����Y,���c,21,4,130,110,,,��Q��Z���n��,2019�N��R�l����,3700.00000000000000000000,28.5
���ꌧ,��Îs,����Y,���c,26,36,150,145,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2300.00000000000000000000,15.3
���ꌧ,��Îs,����Y,���c,30,,135,,,,��Q��Z���n��,2019�N��Q�l����,3600.00000000000000000000,26.7
���ꌧ,��Îs,����Y,���c,23,4,130,110,,,��Q��Z���n��,2019�N��Q�l����,3800.00000000000000000000,29.2
���ꌧ,��Îs,����Y,���c,30,7,115,100,,�ؑ�,��P��Z���n��,2017�N��S�l����,2400.00000000000000000000,20.9
���ꌧ,��Îs,����Y,���c,20,36,160,100,,�ؑ�,��P��Z���n��,2016�N��S�l����,1600.00000000000000000000,10
���ꌧ,��Îs,����Y,���c,28,35,155,155,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2100.00000000000000000000,13.5
���ꌧ,��Îs,����Y,���c,30,31,270,190,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2800.00000000000000000000,10.4
���ꌧ,��Îs,����Y,���c,25,12,145,110,,�ؑ�,��P��Z���n��,2013�N��Q�l����,3200.00000000000000000000,22.1
���ꌧ,��Îs,����Y,���c,28,36,145,135,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1900.00000000000000000000,13.1
���ꌧ,��Îs,����Y,���c,20,27,1700,2000,,�q�b,��Q��Z���n��,2012�N��S�l����,37000.00000000000000000000,21.8
���ꌧ,��Îs,����Y,���c,15,37,220,130,,�ؑ�,��P��Z���n��,2011�N��S�l����,4500.00000000000000000000,20.5
���ꌧ,��Îs,����Y,���c,28,35,230,190,,�ؑ�,��P��Z���n��,2011�N��Q�l����,3500.00000000000000000000,15.2
���ꌧ,��Îs,����Y,���c,30,37,220,130,,�u���b�N��,��P��Z���n��,2011�N��P�l����,2400.00000000000000000000,10.9
���ꌧ,��Îs,����Y,���c,25,,290,,,,��P��Z���n��,2010�N��P�l����,2400.00000000000000000000,8.3
���ꌧ,��Îs,����Y,���c,24,35,300,185,,�ؑ�,��P��Z���n��,2010�N��P�l����,4000.00000000000000000000,13.3
���ꌧ,��Îs,����Y,���c,26,35,220,180,,�ؑ�,��P��Z���n��,2009�N��S�l����,3200.00000000000000000000,14.5
���ꌧ,��Îs,����Y,,,,130,135,,�ؑ�,,2009�N��S�l����,2500.00000000000000000000,19.2
���ꌧ,��Îs,����Y,,,,155,125,,�y�ʓS����,,2009�N��Q�l����,2800.00000000000000000000,18.1
