�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���m�s,�͂�܂⒬,���m,7,36,80,175,,�S����,���ƒn��,2023�N��R�l����,2300.00000000000000000000,28.8
���m��,���m�s,��͂�܂⒬,���m,16,39,170,330,,�S����,���ƒn��,2023�N��R�l����,5000.00000000000000000000,29.4
���m��,���m�s,�͂�܂⒬,���m,9,56,55,155,,�y�ʓS����,���ƒn��,2022�N��R�l����,1100.00000000000000000000,20
���m��,���m�s,�͂�܂⒬,���m,8,74,135,,,�ؑ�,���ƒn��,2022�N��Q�l����,2200.00000000000000000000,16.3
���m��,���m�s,��͂�܂⒬,���m,14,59,45,90,,�ؑ�,���ƒn��,2021�N��S�l����,510.00000000000000000000,11.3
���m��,���m�s,��͂�܂⒬,���m,14,12,330,550,,�S����,���ƒn��,2021�N��S�l����,9000.00000000000000000000,27.3
���m��,���m�s,�͂�܂⒬,���m,12,17,140,810,,�S����,���ƒn��,2021�N��R�l����,11000.00000000000000000000,78.6
���m��,���m�s,�͂�܂⒬,���m,10,39,55,80,,�S����,���ƒn��,2021�N��P�l����,820.00000000000000000000,14.9
���m��,���m�s,��͂�܂⒬,���m,15,16,70,95,,�ؑ�,���ƒn��,2021�N��P�l����,1600.00000000000000000000,22.9
���m��,���m�s,��͂�܂⒬,���m,12,60,300,920,,�q�b,���ƒn��,2021�N��P�l����,3000.00000000000000000000,10
���m��,���m�s,��͂�܂⒬,���m,14,70,50,75,,�ؑ�,���ƒn��,2020�N��S�l����,100.00000000000000000000,2
���m��,���m�s,��͂�܂⒬,���m,15,63,60,60,,�ؑ�,���ƒn��,2020�N��S�l����,510.00000000000000000000,8.5
���m��,���m�s,��͂�܂⒬,���m,18,33,105,310,,�S����,���ƒn��,2020�N��P�l����,1900.00000000000000000000,18.1
���m��,���m�s,��͂�܂⒬,���m,120,66,50,75,,�ؑ�,���ƒn��,2020�N��P�l����,460.00000000000000000000,9.2
���m��,���m�s,�͂�܂⒬,���m,7,35,460,540,,�q�b,���ƒn��,2019�N��S�l����,12000.00000000000000000000,26.1
���m��,���m�s,��͂�܂⒬,���m,15,39,170,530,,�S����,���ƒn��,2019�N��S�l����,5000.00000000000000000000,29.4
���m��,���m�s,��͂�܂⒬,���m,18,,100,,,,���ƒn��,2019�N��R�l����,550.00000000000000000000,5.5
���m��,���m�s,��͂�܂⒬,���m,16,62,340,300,,�ؑ�,���ƒn��,2019�N��R�l����,4500.00000000000000000000,13.2
���m��,���m�s,��͂�܂⒬,���m,15,30,75,145,,�S����,���ƒn��,2019�N��R�l����,1500.00000000000000000000,20
���m��,���m�s,�͂�܂⒬,���m,9,56,75,85,,�ؑ�,���ƒn��,2018�N��R�l����,1000.00000000000000000000,13.3
���m��,���m�s,�͂�܂⒬,���m,6,47,100,330,,�S����,���ƒn��,2018�N��Q�l����,1800.00000000000000000000,18
���m��,���m�s,�͂�܂⒬,���m,13,53,320,300,,�S����,���ƒn��,2018�N��Q�l����,4200.00000000000000000000,13.1
���m��,���m�s,�͂�܂⒬,���m,7,35,85,310,,�q�b,���ƒn��,2018�N��Q�l����,5500.00000000000000000000,64.7
���m��,���m�s,�͂�܂⒬,���m,11,25,90,230,,�S����,���ƒn��,2018�N��P�l����,2700.00000000000000000000,30
���m��,���m�s,�͂�܂⒬,���m,7,36,80,175,,�S����,���ƒn��,2018�N��P�l����,2000.00000000000000000000,25
���m��,���m�s,�͂�܂⒬,���m,12,44,90,330,,�q�b,���ƒn��,2017�N��S�l����,2700.00000000000000000000,30
���m��,���m�s,�͂�܂⒬,���m,10,42,50,125,,�S����,���ƒn��,2017�N��S�l����,940.00000000000000000000,18.8
���m��,���m�s,�͂�܂⒬,���m,6,,80,65,,�ؑ�,���ƒn��,2017�N��S�l����,1500.00000000000000000000,18.8
���m��,���m�s,�͂�܂⒬,���m,6,,105,95,,�ؑ�,���ƒn��,2017�N��S�l����,970.00000000000000000000,9.2
���m��,���m�s,��͂�܂⒬,���m,13,,55,75,,�ؑ�,���ƒn��,2017�N��S�l����,600.00000000000000000000,10.9
���m��,���m�s,�͂�܂⒬,���m,11,34,45,65,,�S����,���ƒn��,2017�N��R�l����,1100.00000000000000000000,24.4
���m��,���m�s,�͂�܂⒬,���m,11,76,50,40,,�ؑ�,���ƒn��,2017�N��R�l����,1000.00000000000000000000,20
���m��,���m�s,�͂�܂⒬,���m,11,34,710,2000,,�S����,���ƒn��,2017�N��R�l����,26000.00000000000000000000,36.6
���m��,���m�s,�͂�܂⒬,���m,6,53,320,1200,,�S����,���ƒn��,2017�N��R�l����,7300.00000000000000000000,22.8
���m��,���m�s,��͂�܂⒬,���m,14,71,145,240,,�ؑ�,���ƒn��,2017�N��R�l����,1800.00000000000000000000,12.4
���m��,���m�s,�͂�܂⒬,���m,7,,130,,,,���ƒn��,2017�N��Q�l����,2300.00000000000000000000,17.7
���m��,���m�s,�͂�܂⒬,���m,7,,170,,,,���ƒn��,2017�N��Q�l����,3700.00000000000000000000,21.8
���m��,���m�s,��͂�܂⒬,���m,14,19,195,370,,�S����,���ƒn��,2017�N��Q�l����,5400.00000000000000000000,27.7
���m��,���m�s,�͂�܂⒬,���m,8,,105,,,�ؑ�,���ƒn��,2017�N��P�l����,1300.00000000000000000000,12.4
���m��,���m�s,�͂�܂⒬,���m,10,53,95,210,,�q�b,���ƒn��,2017�N��P�l����,2100.00000000000000000000,22.1
���m��,���m�s,�͂�܂⒬,���m,8,,580,,,,���ƒn��,2017�N��P�l����,12000.00000000000000000000,20.7
���m��,���m�s,�͂�܂⒬,���m,9,46,310,85,,�S����,���ƒn��,2016�N��S�l����,6100.00000000000000000000,19.7
���m��,���m�s,�͂�܂⒬,���m,10,39,370,1000,,�q�b,���ƒn��,2016�N��S�l����,9200.00000000000000000000,24.9
���m��,���m�s,�͂�܂⒬,���m,10,61,140,290,,�q�b,���ƒn��,2016�N��R�l����,840.00000000000000000000,6
���m��,���m�s,�͂�܂⒬,���m,6,,125,,,�q�b,���ƒn��,2016�N��Q�l����,2300.00000000000000000000,18.4
���m��,���m�s,��͂�܂⒬,���m,14,34,200,1100,,�S����,���ƒn��,2016�N��P�l����,7700.00000000000000000000,38.5
���m��,���m�s,��͂�܂⒬,���m,14,17,165,200,,�S����,���ƒn��,2016�N��P�l����,5500.00000000000000000000,33.3
���m��,���m�s,�͂�܂⒬,���m,9,47,90,460,,�S����,���ƒn��,2014�N��P�l����,2800.00000000000000000000,31.1
���m��,���m�s,�͂�܂⒬,���m,9,47,90,460,,�S����,���ƒn��,2013�N��S�l����,600.00000000000000000000,6.7
���m��,���m�s,�͂�܂⒬,���m,8,50,200,620,,�S����,���ƒn��,2013�N��S�l����,2700.00000000000000000000,13.5
���m��,���m�s,�͂�܂⒬,���m,10,,140,70,,�ؑ�,���ƒn��,2013�N��R�l����,3600.00000000000000000000,25.7
���m��,���m�s,�͂�܂⒬,���m,7,55,185,630,,�S����,���ƒn��,2013�N��Q�l����,2300.00000000000000000000,12.4
���m��,���m�s,�͂�܂⒬,���m,9,54,75,120,,�S����,���ƒn��,2013�N��P�l����,1400.00000000000000000000,18.7
���m��,���m�s,��͂�܂⒬,���m,13,45,100,80,,�S����,���ƒn��,2013�N��P�l����,1200.00000000000000000000,12
���m��,���m�s,�͂�܂⒬,���m,9,52,150,740,,�r�q�b,���ƒn��,2012�N��S�l����,4300.00000000000000000000,28.7
���m��,���m�s,��͂�܂⒬,���m,16,,50,40,,�ؑ�,���ƒn��,2012�N��S�l����,500.00000000000000000000,10
���m��,���m�s,��͂�܂⒬,���m,18,53,600,220,,�S����,���ƒn��,2012�N��R�l����,11000.00000000000000000000,18.3
���m��,���m�s,�͂�܂⒬,���m,10,42,160,820,,�S����,���ƒn��,2012�N��Q�l����,8000.00000000000000000000,50
���m��,���m�s,�͂�܂⒬,���m,8,43,60,95,,�q�b,���ƒn��,2012�N��Q�l����,990.00000000000000000000,16.5
���m��,���m�s,�͂�܂⒬,���m,13,51,65,40,,�S����,���ƒn��,2011�N��S�l����,300.00000000000000000000,4.6
���m��,���m�s,��͂�܂⒬,���m,13,52,105,330,,�r�q�b,���ƒn��,2009�N��R�l����,2700.00000000000000000000,25.7
���m��,���m�s,�͂�܂⒬,���m,10,33,80,370,,�S����,���ƒn��,2009�N��Q�l����,4500.00000000000000000000,56.3
���m��,���m�s,�͂�܂⒬,���m,9,23,230,530,,�q�b,���ƒn��,2009�N��P�l����,16000.00000000000000000000,69.6
���m��,���m�s,��͂�܂⒬,���m,17,29,115,220,,�S����,���ƒn��,2009�N��P�l����,3000.00000000000000000000,26.1
���m��,���m�s,�͂�܂⒬,���m,10,39,70,170,,�S����,���ƒn��,2008�N��P�l����,1700.00000000000000000000,24.3
���m��,���m�s,�͂�܂⒬,���m,8,,70,85,,�ؑ�,���ƒn��,2008�N��P�l����,1400.00000000000000000000,20
���m��,���m�s,�͂�܂⒬,���m,7,63,115,60,,�ؑ�,���ƒn��,2007�N��S�l����,2600.00000000000000000000,22.6
���m��,���m�s,�͂�܂⒬,���m,7,39,260,1300,,�S����,���ƒn��,2007�N��R�l����,18000.00000000000000000000,69.2
���m��,���m�s,��͂�܂⒬,���m,12,52,50,230,,�q�b,���ƒn��,2007�N��R�l����,1500.00000000000000000000,30
