�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R�`��,��z�s,�O�Ԓ�,�ԓ�,25,52,280,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,300.00000000000000000000,1.1
�R�`��,��z�s,�O�Ԓ�,�ԓ�,8,2,280,95,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2200.00000000000000000000,7.9
�R�`��,��z�s,�O�Ԓ�,�ԓ�,25,52,480,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,500.00000000000000000000,1
�R�`��,��z�s,�O�Ԓ�,��z�s����,15,2,175,95,,�ؑ�,��Q��Z���n��,2022�N��P�l����,1900.00000000000000000000,10.9
�R�`��,��z�s,�O�Ԓ�,�ԓ�,8,,450,,,,��Q�풆���w�Z����p�n��,2021�N��S�l����,820.00000000000000000000,1.8
�R�`��,��z�s,�O�Ԓ�,��z�s����,18,32,250,85,,�ؑ�,��P��Z���n��,2021�N��S�l����,300.00000000000000000000,1.2
�R�`��,��z�s,�O�Ԓ�,�ԓ�,9,58,450,200,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,840.00000000000000000000,1.9
�R�`��,��z�s,�O�Ԓ�,�ԓ�,8,3,200,95,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,2000.00000000000000000000,10
�R�`��,��z�s,�O�Ԓ�,�ԓ�,15,8,830,220,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2400.00000000000000000000,2.9
�R�`��,��z�s,�O�Ԓ�,�ԓ�,11,41,320,165,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,1400.00000000000000000000,4.4
�R�`��,��z�s,�O�Ԓ�,�ԓ�,11,6,200,90,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,2200.00000000000000000000,11
�R�`��,��z�s,�O�Ԓ�,�ԓ�,21,22,320,155,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,1200.00000000000000000000,3.8
�R�`��,��z�s,�O�Ԓ�,�ԓ�,3,,970,,,,�ߗ׏��ƒn��,2018�N��S�l����,1800.00000000000000000000,1.9
�R�`��,��z�s,�O�Ԓ�,�ԓ�,21,18,330,105,,�ؑ�,��P��Z���n��,2018�N��S�l����,1600.00000000000000000000,4.8
�R�`��,��z�s,�O�Ԓ�,�ԓ�,30,29,500,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1500.00000000000000000000,3
�R�`��,��z�s,�O�Ԓ�,�ԓ�,8,56,450,140,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,50.00000000000000000000,0.1
�R�`��,��z�s,�O�Ԓ�,�ԓ�,8,56,500,150,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,200.00000000000000000000,0.4
�R�`��,��z�s,�O�Ԓ�,�ԓ�,14,44,300,150,,�ؑ�,��Q��Z���n��,2018�N��P�l����,800.00000000000000000000,2.7
�R�`��,��z�s,�O�Ԓ�,�ԓ�,12,53,200,85,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,300.00000000000000000000,1.5
�R�`��,��z�s,�O�Ԓ�,�ԓ�,10,51,280,130,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,260.00000000000000000000,0.9
�R�`��,��z�s,�O�Ԓ�,��z�s����,16,33,570,290,,�ؑ�,��P��Z���n��,2016�N��P�l����,1500.00000000000000000000,2.6
�R�`��,��z�s,�O�Ԓ�,�ԓ�,9,27,400,240,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,1200.00000000000000000000,3
�R�`��,��z�s,�O�Ԓ�,�ԓ�,9,,130,90,,,�ߗ׏��ƒn��,2015�N��S�l����,200.00000000000000000000,1.5
�R�`��,��z�s,�O�Ԓ�,�ԓ�,9,8,230,120,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,2700.00000000000000000000,11.7
�R�`��,��z�s,�O�Ԓ�,�ԓ�,6,,330,150,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,700.00000000000000000000,2.1
�R�`��,��z�s,�O�Ԓ�,�ԓ�,11,,220,,,,��Q��Z���n��,2014�N��R�l����,2800.00000000000000000000,12.7
�R�`��,��z�s,�O�Ԓ�,��z�s����,24,,230,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,500.00000000000000000000,2.2
�R�`��,��z�s,�O�Ԓ�,�ԓ�,13,,210,,,,�ߗ׏��ƒn��,2013�N��S�l����,2700.00000000000000000000,12.9
�R�`��,��z�s,�O�Ԓ�,�ԓ�,3,,165,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,190.00000000000000000000,1.2
�R�`��,��z�s,�O�Ԓ�,�ԓ�,8,10,270,95,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,1800.00000000000000000000,6.7
�R�`��,��z�s,�O�Ԓ�,�ԓ�,12,11,330,,,,�ߗ׏��ƒn��,2013�N��R�l����,4300.00000000000000000000,13
�R�`��,��z�s,�O�Ԓ�,�ԓ�,5,,200,145,,�ؑ�,�ߗ׏��ƒn��,2013�N��P�l����,370.00000000000000000000,1.9
�R�`��,��z�s,�O�Ԓ�,�ԓ�,11,51,280,130,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,200.00000000000000000000,0.7
�R�`��,��z�s,�O�Ԓ�,�ԓ�,18,14,300,110,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,1800.00000000000000000000,6
�R�`��,��z�s,�O�Ԓ�,�ԓ�,5,37,260,115,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,630.00000000000000000000,2.4
�R�`��,��z�s,�O�Ԓ�,�ԓ�,11,,500,,,,��Q��Z���n��,2010�N��P�l����,4600.00000000000000000000,9.2
�R�`��,��z�s,�O�Ԓ�,�ԓ�,4,14,180,100,,�ؑ�,���ƒn��,2009�N��S�l����,2200.00000000000000000000,12.2
�R�`��,��z�s,�O�Ԓ�,�ԓ�,12,40,370,260,,�ؑ�,�ߗ׏��ƒn��,2008�N��S�l����,1100.00000000000000000000,3
�R�`��,��z�s,�O�Ԓ�,�ԓ�,9,22,300,220,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��Q�l����,2000.00000000000000000000,6.7
�R�`��,��z�s,�O�Ԓ�,�ԓ�,6,49,320,115,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��Q�l����,200.00000000000000000000,0.6
