�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�ɐ��s,�{��,�ɐ��s,8,,530,100,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,6000.00000000000000000000,11.3
�O�d��,�ɐ��s,�������{��,�{��,4,1,220,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2700.00000000000000000000,12.3
�O�d��,�ɐ��s,�������{��,�{��,12,53,210,70,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,880.00000000000000000000,4.2
�O�d��,�ɐ��s,�������{��,�{��,4,4,200,110,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,400.00000000000000000000,2
�O�d��,�ɐ��s,�������{��,�{��,8,50,210,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,450.00000000000000000000,2.1
�O�d��,�ɐ��s,�������{��,�{��,11,56,310,150,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,500.00000000000000000000,1.6
�O�d��,�ɐ��s,�{��,�ɐ��s,5,,350,230,,,���ƒn��,2022�N��S�l����,3700.00000000000000000000,10.6
�O�d��,�ɐ��s,�������{��,�{��,6,5,220,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,3100.00000000000000000000,14.1
�O�d��,�ɐ��s,�_�c�v�u�{��,�F���R�c,20,17,280,190,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,2400.00000000000000000000,8.6
�O�d��,�ɐ��s,�������{��,�{��,9,3,210,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,4000.00000000000000000000,19
�O�d��,�ɐ��s,�������{��,�{��,14,46,290,270,,,��Q�풆���w�Z����p�n��,2022�N��P�l����,460.00000000000000000000,1.6
�O�d��,�ɐ��s,�������{��,�{��,10,44,180,150,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��P�l����,200.00000000000000000000,1.1
�O�d��,�ɐ��s,�������{��,�{��,13,44,340,60,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,300.00000000000000000000,0.9
�O�d��,�ɐ��s,�������{��,�{��,9,2,190,100,,,��P��Z���n��,2022�N��P�l����,3700.00000000000000000000,19.5
�O�d��,�ɐ��s,�������{��,�{��,10,56,145,85,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��S�l����,370.00000000000000000000,2.6
�O�d��,�ɐ��s,�������{��,�{��,2,32,155,110,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,300.00000000000000000000,1.9
�O�d��,�ɐ��s,�������{��,�{��,9,3,210,,,,��P��Z���n��,2021�N��R�l����,3300.00000000000000000000,15.7
�O�d��,�ɐ��s,�������{��,�{��,6,,200,120,,,��P��Z���n��,2021�N��R�l����,4800.00000000000000000000,24
�O�d��,�ɐ��s,�_�c�v�u�{��,�F���R�c,20,3,195,110,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,2500.00000000000000000000,12.8
�O�d��,�ɐ��s,�������{��,�{��,10,,190,110,,,��P��Z���n��,2021�N��Q�l����,4300.00000000000000000000,22.6
�O�d��,�ɐ��s,�������{��,�{��,6,48,520,130,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,1000.00000000000000000000,1.9
�O�d��,�ɐ��s,�������{��,�{��,11,3,220,105,,,��Q�풆���w�Z����p�n��,2020�N��S�l����,3600.00000000000000000000,16.4
�O�d��,�ɐ��s,�������{��,�{��,10,,190,120,,,�H�ƒn��,2020�N��S�l����,4700.00000000000000000000,24.7
�O�d��,�ɐ��s,�������{��,�{��,8,6,220,130,,�ؑ�,��P��Z���n��,2020�N��S�l����,4500.00000000000000000000,20.5
�O�d��,�ɐ��s,�������{��,�{��,6,4,190,,,�ؑ�,�H�ƒn��,2020�N��R�l����,3600.00000000000000000000,18.9
�O�d��,�ɐ��s,�������{��,�{��,10,5,220,110,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,3500.00000000000000000000,15.9
�O�d��,�ɐ��s,�������{��,�{��,7,6,200,110,,�ؑ�,�H�ƒn��,2020�N��R�l����,4300.00000000000000000000,21.5
�O�d��,�ɐ��s,�������{��,�{��,2,41,210,115,,�ؑ�,��P��Z���n��,2020�N��P�l����,900.00000000000000000000,4.3
�O�d��,�ɐ��s,�������{��,�{��,7,34,310,100,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,4100.00000000000000000000,13.2
�O�d��,�ɐ��s,�������{��,�{��,7,4,210,105,,,�H�ƒn��,2020�N��P�l����,3900.00000000000000000000,18.6
�O�d��,�ɐ��s,�_�c�v�u�{��,�F���R�c,15,54,410,75,,�ؑ�,��P��Z���n��,2020�N��P�l����,1100.00000000000000000000,2.7
�O�d��,�ɐ��s,�������{��,�{��,11,38,200,135,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,800.00000000000000000000,4
�O�d��,�ɐ��s,�������{��,�{��,6,5,210,115,,�ؑ�,�H�ƒn��,2019�N��R�l����,3600.00000000000000000000,17.1
�O�d��,�ɐ��s,�������{��,�{��,6,5,200,120,,�y�ʓS����,�H�ƒn��,2019�N��R�l����,4000.00000000000000000000,20
�O�d��,�ɐ��s,�������{��,�{��,6,5,190,110,,�y�ʓS����,�H�ƒn��,2019�N��R�l����,3000.00000000000000000000,15.8
�O�d��,�ɐ��s,�������{��,�{��,10,38,180,90,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,580.00000000000000000000,3.2
�O�d��,�ɐ��s,�������{��,�{��,6,6,195,125,,�y�ʓS����,�H�ƒn��,2019�N��Q�l����,3800.00000000000000000000,19.5
�O�d��,�ɐ��s,�������{��,�{��,14,46,290,270,,�S����,��Q�풆���w�Z����p�n��,2019�N��P�l����,350.00000000000000000000,1.2
�O�d��,�ɐ��s,�������{��,�{��,10,43,115,80,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,150.00000000000000000000,1.3
�O�d��,�ɐ��s,�{��,�ɐ��s,6,,105,90,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,450.00000000000000000000,4.3
�O�d��,�ɐ��s,�������{��,�{��,14,24,185,130,,�ؑ�,��P��Z���n��,2018�N��R�l����,1200.00000000000000000000,6.5
�O�d��,�ɐ��s,�������{��,�{��,13,40,330,220,,�ؑ�,��P��Z���n��,2018�N��R�l����,600.00000000000000000000,1.8
�O�d��,�ɐ��s,�������{��,�{��,9,31,165,110,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,900.00000000000000000000,5.5
�O�d��,�ɐ��s,�������{��,�{��,6,6,190,115,,,�H�ƒn��,2018�N��R�l����,4800.00000000000000000000,25.3
�O�d��,�ɐ��s,�������{��,�{��,6,6,185,115,,,�H�ƒn��,2018�N��Q�l����,4800.00000000000000000000,25.9
�O�d��,�ɐ��s,�������{��,�{��,8,49,380,95,,�q�b,��Q��Z���n��,2018�N��P�l����,1100.00000000000000000000,2.9
�O�d��,�ɐ��s,�������{��,�{��,6,6,190,105,,�y�ʓS����,�H�ƒn��,2018�N��P�l����,4300.00000000000000000000,22.6
�O�d��,�ɐ��s,�{��,�ɐ��s,2,27,95,175,,�S����,���ƒn��,2017�N��S�l����,1900.00000000000000000000,20
�O�d��,�ɐ��s,�������{��,�{��,13,9,175,125,,�ؑ�,��P��Z���n��,2017�N��R�l����,2800.00000000000000000000,16
�O�d��,�ɐ��s,�������{��,�{��,7,,280,90,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,680.00000000000000000000,2.4
�O�d��,�ɐ��s,�������{��,�{��,11,51,145,100,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,470.00000000000000000000,3.2
�O�d��,�ɐ��s,�������{��,�{��,11,8,200,95,,�ؑ�,��Q��Z���n��,2017�N��P�l����,3300.00000000000000000000,16.5
�O�d��,�ɐ��s,�������{��,�{��,13,7,200,120,,�ؑ�,��Q��Z���n��,2017�N��P�l����,3600.00000000000000000000,18
�O�d��,�ɐ��s,�������{��,�{��,9,29,100,95,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,890.00000000000000000000,8.9
�O�d��,�ɐ��s,�������{��,�{��,6,17,190,120,,�ؑ�,��P��Z���n��,2016�N��S�l����,2300.00000000000000000000,12.1
�O�d��,�ɐ��s,�_�c�v�u�{��,�F���R�c,19,51,130,260,,�S����,��P�풆���w�Z����p�n��,2016�N��S�l����,370.00000000000000000000,2.8
�O�d��,�ɐ��s,�������{��,�{��,4,48,220,75,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,790.00000000000000000000,3.6
�O�d��,�ɐ��s,�������{��,�{��,8,14,180,85,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,1800.00000000000000000000,10
�O�d��,�ɐ��s,�_�c�v�u�{��,�F���R�c,19,22,120,85,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,980.00000000000000000000,8.2
�O�d��,�ɐ��s,�������{��,�{��,11,55,240,55,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,900.00000000000000000000,3.8
�O�d��,�ɐ��s,�������{��,�{��,11,19,185,130,,�ؑ�,��P��Z���n��,2016�N��P�l����,1400.00000000000000000000,7.6
�O�d��,�ɐ��s,�������{��,�{��,7,,250,,,,��Q�풆���w�Z����p�n��,2015�N��S�l����,3400.00000000000000000000,13.6
�O�d��,�ɐ��s,�������{��,�{��,9,49,460,420,,�q�b,��Q�풆���w�Z����p�n��,2015�N��S�l����,1600.00000000000000000000,3.5
�O�d��,�ɐ��s,�_�c�v�u�{��,�F���R�c,20,8,360,135,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,4200.00000000000000000000,11.7
�O�d��,�ɐ��s,�������{��,�{��,11,9,180,120,,�ؑ�,��P��Z���n��,2015�N��R�l����,3100.00000000000000000000,17.2
�O�d��,�ɐ��s,�������{��,�{��,8,28,1000,680,,�q�b,��Q�풆���w�Z����p�n��,2015�N��R�l����,8300.00000000000000000000,8.3
�O�d��,�ɐ��s,�������{��,�{��,13,38,420,280,,�y�ʓS����,��Q�풆���w�Z����p�n��,2015�N��R�l����,1300.00000000000000000000,3.1
�O�d��,�ɐ��s,�_�c�v�u�{��,�F���R�c,20,9,145,105,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,2600.00000000000000000000,17.9
�O�d��,�ɐ��s,�������{��,�{��,11,9,175,125,,�ؑ�,��P��Z���n��,2015�N��Q�l����,3100.00000000000000000000,17.7
�O�d��,�ɐ��s,�������{��,�{��,10,9,200,120,,�ؑ�,��P��Z���n��,2015�N��Q�l����,3100.00000000000000000000,15.5
�O�d��,�ɐ��s,�������{��,�{��,9,9,180,120,,�ؑ�,��P��Z���n��,2015�N��Q�l����,3100.00000000000000000000,17.2
�O�d��,�ɐ��s,�{��,�ɐ��s,7,59,95,75,,�ؑ�,�ߗ׏��ƒn��,2015�N��Q�l����,50.00000000000000000000,0.5
�O�d��,�ɐ��s,�������{��,�{��,11,9,200,130,,�ؑ�,��P��Z���n��,2015�N��P�l����,3000.00000000000000000000,15
�O�d��,�ɐ��s,�������{��,�{��,8,9,250,130,,�ؑ�,��P��Z���n��,2015�N��P�l����,3400.00000000000000000000,13.6
�O�d��,�ɐ��s,�{��,�ɐ��s,8,58,490,230,,�ؑ�,�ߗ׏��ƒn��,2014�N��Q�l����,6200.00000000000000000000,12.7
�O�d��,�ɐ��s,�������{��,�{��,1,,95,55,,�ؑ�,�ߗ׏��ƒn��,2014�N��P�l����,510.00000000000000000000,5.4
�O�d��,�ɐ��s,�������{��,�{��,3,51,185,210,,�ؑ�,�ߗ׏��ƒn��,2013�N��Q�l����,700.00000000000000000000,3.8
�O�d��,�ɐ��s,�������{��,�{��,1,29,150,95,,�ؑ�,�ߗ׏��ƒn��,2013�N��Q�l����,1000.00000000000000000000,6.7
�O�d��,�ɐ��s,�������{��,�{��,2,74,175,230,,�ؑ�,��P��Z���n��,2013�N��P�l����,1300.00000000000000000000,7.4
�O�d��,�ɐ��s,�������{��,�{��,13,44,340,60,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,1200.00000000000000000000,3.5
�O�d��,�ɐ��s,�������{��,�{��,14,,250,,,,��P��Z���n��,2012�N��S�l����,3300.00000000000000000000,13.2
�O�d��,�ɐ��s,�{��,�ɐ��s,6,,125,45,,�ؑ�,�ߗ׏��ƒn��,2012�N��S�l����,580.00000000000000000000,4.6
�O�d��,�ɐ��s,�������{��,�{��,14,12,200,130,,�ؑ�,��P��Z���n��,2012�N��P�l����,3200.00000000000000000000,16
�O�d��,�ɐ��s,�_�c�v�u�{��,�ɐ��s,24,43,140,65,,�S����,��Q�풆���w�Z����p�n��,2011�N��S�l����,130.00000000000000000000,0.9
�O�d��,�ɐ��s,�_�c�v�u�{��,�F���R�c,19,13,130,100,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,2400.00000000000000000000,18.5
�O�d��,�ɐ��s,�������{��,�{��,9,13,200,125,,�y�ʓS����,�H�ƒn��,2011�N��R�l����,3800.00000000000000000000,19
�O�d��,�ɐ��s,�������{��,�{��,8,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,3200.00000000000000000000,14.5
�O�d��,�ɐ��s,�������{��,�{��,8,,190,,,,�H�ƒn��,2011�N��P�l����,3000.00000000000000000000,15.8
�O�d��,�ɐ��s,�������{��,�{��,4,,360,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1900.00000000000000000000,5.3
�O�d��,�ɐ��s,�������{��,�{��,15,48,630,210,,�ؑ�,��Q��Z���n��,2010�N��P�l����,1000.00000000000000000000,1.6
�O�d��,�ɐ��s,�������{��,�{��,8,14,180,110,,�y�ʓS����,�H�ƒn��,2010�N��P�l����,3700.00000000000000000000,20.6
�O�d��,�ɐ��s,�������{��,�{��,5,23,200,130,,�ؑ�,��P��Z���n��,2009�N��S�l����,1800.00000000000000000000,9
�O�d��,�ɐ��s,�������{��,�{��,5,17,200,125,,�ؑ�,�H�ƒn��,2009�N��P�l����,3300.00000000000000000000,16.5
�O�d��,�ɐ��s,�������{��,�{��,11,43,165,85,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��P�l����,1100.00000000000000000000,6.7
�O�d��,�ɐ��s,�������{��,�{��,6,17,190,120,,�ؑ�,�H�ƒn��,2008�N��S�l����,3400.00000000000000000000,17.9
�O�d��,�ɐ��s,�{��,�ɐ��s,5,60,85,75,,�q�b,�ߗ׏��ƒn��,2008�N��S�l����,1000.00000000000000000000,11.8
�O�d��,�ɐ��s,�{��,�ɐ��s,5,29,125,130,,�ؑ�,�ߗ׏��ƒn��,2008�N��S�l����,2200.00000000000000000000,17.6
�O�d��,�ɐ��s,�{��,�ɐ��s,4,42,105,140,,�S����,���ƒn��,2008�N��Q�l����,1300.00000000000000000000,12.4
�O�d��,�ɐ��s,�������{��,�{��,6,27,220,200,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��P�l����,2500.00000000000000000000,11.4
�O�d��,�ɐ��s,�������{��,�{��,7,17,185,125,,�ؑ�,�H�ƒn��,2007�N��R�l����,3500.00000000000000000000,18.9
�O�d��,�ɐ��s,�_�c�v�u�{��,�F���R�c,16,41,140,70,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,1000.00000000000000000000,7.1
