�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���s�s������,�g�c�����B��,�_�{�ۑ���,10,43,45,85,,�S����,��P��Z���n��,2023�N��Q�l����,2000.00000000000000000000,44.4
���s�{,���s�s������,�g�c�����B��,�o����,9,,50,55,,�ؑ�,��P��Z���n��,2022�N��R�l����,550.00000000000000000000,11
���s�{,���s�s������,�g�c�����B��,�_�{�ۑ���,9,,230,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,6700.00000000000000000000,29.1
���s�{,���s�s������,�g�c�����B��,�o����,9,,85,50,,�ؑ�,��P��Z���n��,2020�N��R�l����,3700.00000000000000000000,43.5
���s�{,���s�s������,�g�c�����B��,�o����,9,,85,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,3100.00000000000000000000,36.5
���s�{,���s�s������,�g�c�����B��,�o����,8,,60,,,,��P��Z���n��,2019�N��R�l����,2800.00000000000000000000,46.7
���s�{,���s�s������,�g�c�����B��,�o����,8,43,90,145,,�S����,��P��Z���n��,2018�N��R�l����,4000.00000000000000000000,44.4
���s�{,���s�s������,�g�c�����B��,�_�{�ۑ���,9,44,85,75,,�ؑ�,��P��Z���n��,2016�N��S�l����,3200.00000000000000000000,37.6
���s�{,���s�s������,�g�c�����B��,�_�{�ۑ���,9,,45,55,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,780.00000000000000000000,17.3
���s�{,���s�s������,�g�c�����B��,�o����,9,,105,100,,�ؑ�,��P��Z���n��,2015�N��S�l����,2600.00000000000000000000,24.8
���s�{,���s�s������,�g�c�����B��,�o����,10,,45,30,,,��P��Z���n��,2014�N��S�l����,430.00000000000000000000,9.6
���s�{,���s�s������,�g�c�����B��,�o����,9,24,95,210,,�S����,��P��Z���n��,2014�N��P�l����,3600.00000000000000000000,37.9
���s�{,���s�s������,�g�c�����B��,�o����,9,28,60,95,,�ؑ�,��P��Z���n��,2013�N��S�l����,3200.00000000000000000000,53.3
���s�{,���s�s������,�g�c�����B��,�o����,8,44,370,,,�q�b,��P��Z���n��,2013�N��R�l����,9700.00000000000000000000,26.2
���s�{,���s�s������,�g�c�����B��,�o����,8,,2000,2000,,�q�b,��P��Z���n��,2013�N��P�l����,62000.00000000000000000000,31
���s�{,���s�s������,�g�c�����B��,�_�{�ۑ���,10,,70,55,,�ؑ�,��P��Z���n��,2011�N��R�l����,1000.00000000000000000000,14.3
���s�{,���s�s������,�g�c�����B��,�o����,9,13,55,70,,�ؑ�,��P��Z���n��,2011�N��R�l����,2700.00000000000000000000,49.1
���s�{,���s�s������,�g�c�����B��,�o����,9,,380,290,,�ؑ�,��P��Z���n��,2009�N��P�l����,15000.00000000000000000000,39.5
���s�{,���s�s������,�g�c�����B��,�_�{�ۑ���,9,18,120,130,,�ؑ�,��P��Z���n��,2006�N��Q�l����,5200.00000000000000000000,43.3
���s�{,���s�s������,�g�c�����B��,�_�{�ۑ���,9,39,75,80,,�ؑ�,��P��Z���n��,2006�N��Q�l����,2300.00000000000000000000,30.7
