�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�l���s���,�c�K��,�l��,30,,145,,,,�s�X���������,2023�N��P�l����,2500.00000000000000000000,17.2
�É���,�l���s���,�c�K��,�l��,30,57,150,,,�ؑ�,�s�X���������,2021�N��S�l����,250.00000000000000000000,1.7
�É���,�l���s���,�c�K��,�l��,60,4,165,105,,�ؑ�,�s�X���������,2020�N��Q�l����,1800.00000000000000000000,10.9
�É���,�l���s���,�c�K��,�l��,30,29,150,135,,�ؑ�,�s�X���������,2019�N��S�l����,300.00000000000000000000,2
�É���,�l���s���,�c�K��,�l��,30,28,175,105,,�ؑ�,�s�X���������,2018�N��R�l����,1000.00000000000000000000,5.7
�É���,�l���s���,�c�K��,�l��,30,12,250,105,,�ؑ�,�s�X���������,2012�N��Q�l����,2300.00000000000000000000,9.2
�É���,�l���s���,�c�K��,�l��,30,12,220,105,,�ؑ�,�s�X���������,2012�N��P�l����,2200.00000000000000000000,10
�É���,�l���s���,�c�K��,�l��,30,12,210,105,,�ؑ�,�s�X���������,2011�N��S�l����,2400.00000000000000000000,11.4
�É���,�l���s���,�c�K��,�l��,30,14,200,120,,�ؑ�,�s�X���������,2011�N��Q�l����,3200.00000000000000000000,16
