�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,�\���s,��䒬,�\������,60,20,480,140,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,800.00000000000000000000,1.7
�ΐ쌧,�\���s,��䒬,����,60,25,430,80,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1400.00000000000000000000,3.3
�ΐ쌧,�\���s,��䒬,�\������,60,35,490,180,,�S����,��P�풆���w�Z����p�n��,2020�N��S�l����,450.00000000000000000000,0.9
�ΐ쌧,�\���s,��䒬,����,60,17,320,150,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1900.00000000000000000000,5.9
�ΐ쌧,�\���s,��䒬,�\������,90,37,330,155,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1600.00000000000000000000,4.8
�ΐ쌧,�\���s,��䒬,�\������,90,27,170,125,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1300.00000000000000000000,7.6
�ΐ쌧,�\���s,��䒬,�\������,90,40,340,140,,�q�b,��P���w�Z����p�n��,2018�N��R�l����,1400.00000000000000000000,4.1
�ΐ쌧,�\���s,��䒬,�\������,90,,300,140,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,700.00000000000000000000,2.3
�ΐ쌧,�\���s,��䒬,�\������,60,18,480,280,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,4900.00000000000000000000,10.2
�ΐ쌧,�\���s,��䒬,�\������,90,40,340,140,,�q�b,��P���w�Z����p�n��,2017�N��R�l����,700.00000000000000000000,2.1
�ΐ쌧,�\���s,��䒬,�\������,60,42,380,195,,�ؑ�,���H�ƒn��,2016�N��Q�l����,700.00000000000000000000,1.8
�ΐ쌧,�\���s,��䒬,�\������,60,18,480,280,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,3300.00000000000000000000,6.9
�ΐ쌧,�\���s,��䒬,�\������,60,33,370,110,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1200.00000000000000000000,3.2
�ΐ쌧,�\���s,��䒬,�\������,60,31,230,100,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,890.00000000000000000000,3.9
�ΐ쌧,�\���s,��䒬,�\������,90,42,840,920,,�S����,���H�ƒn��,2013�N��P�l����,1600.00000000000000000000,1.9
�ΐ쌧,�\���s,��䒬,�\������,90,23,310,145,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,1300.00000000000000000000,4.2
�ΐ쌧,�\���s,��䒬,�\������,60,,260,100,,�ؑ�,���H�ƒn��,2010�N��S�l����,1800.00000000000000000000,6.9
�ΐ쌧,�\���s,��䒬,,,,270,210,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,1000.00000000000000000000,3.7
�ΐ쌧,�\���s,��䒬,�\������,,,330,140,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,2500.00000000000000000000,7.6
�ΐ쌧,�\���s,��䒬,�\������,,,300,110,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,1400.00000000000000000000,4.7
�ΐ쌧,�\���s,��䒬,�\������,,,195,200,,�ؑ�,,2009�N��P�l����,520.00000000000000000000,2.7
�ΐ쌧,�\���s,��䒬,�\������,60,21,330,140,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,1800.00000000000000000000,5.5
