�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�l���s�s,��K��,���Ñ],26,1,175,100,,�ؑ�,���H�ƒn��,2023�N��Q�l����,2300.00000000000000000000,13.1
�O�d��,�l���s�s,���Ñ]��,���Ñ],6,32,1600,1000,,�S����,�H�ƒn��,2023�N��P�l����,9200.00000000000000000000,5.8
�O�d��,�l���s�s,���Ñ]��,���Ñ],8,6,125,100,,�ؑ�,���H�ƒn��,2023�N��P�l����,1700.00000000000000000000,13.6
�O�d��,�l���s�s,�厡�c,���Ñ],11,2,240,105,,�ؑ�,���H�ƒn��,2022�N��R�l����,2500.00000000000000000000,10.4
�O�d��,�l���s�s,�厡�c,���Ñ],11,2,220,105,,�ؑ�,���H�ƒn��,2022�N��R�l����,2200.00000000000000000000,10
�O�d��,�l���s�s,���Ñ],���Ñ],6,42,130,65,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,850.00000000000000000000,6.5
�O�d��,�l���s�s,���Ñ],���Ñ],3,58,120,85,,�ؑ�,��P��Z���n��,2021�N��R�l����,600.00000000000000000000,5
�O�d��,�l���s�s,�厡�c,���Ñ],13,20,430,230,,�ؑ�,���H�ƒn��,2021�N��R�l����,2900.00000000000000000000,6.7
�O�d��,�l���s�s,��K��,���Ñ],18,3,290,140,,�ؑ�,���H�ƒn��,2021�N��P�l����,4100.00000000000000000000,14.1
�O�d��,�l���s�s,���Ñ]��,���Ñ],5,10,170,115,,�ؑ�,�H�ƒn��,2020�N��R�l����,2700.00000000000000000000,15.9
�O�d��,�l���s�s,���Ñ]��,���Ñ],6,37,2000,1900,,�S����,�H�ƒn��,2020�N��Q�l����,21000.00000000000000000000,10.5
�O�d��,�l���s�s,���Ñ],���Ñ],4,32,700,125,,�ؑ�,��P��Z���n��,2019�N��P�l����,450.00000000000000000000,0.6
�O�d��,�l���s�s,�厡�c,���Ñ],11,27,1000,490,,�S����,���H�ƒn��,2018�N��S�l����,3300.00000000000000000000,3.3
�O�d��,�l���s�s,���Ñ]��,���Ñ],7,23,1400,350,,�S����,���H�ƒn��,2018�N��R�l����,3100.00000000000000000000,2.2
�O�d��,�l���s�s,���Ñ],���Ñ],8,31,70,85,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,500.00000000000000000000,7.1
�O�d��,�l���s�s,���Ñ],���Ñ],4,,1300,130,,�ؑ�,��P��Z���n��,2018�N��Q�l����,350.00000000000000000000,0.3
�O�d��,�l���s�s,���Ñ],���Ñ],6,46,940,1700,,�q�b,��P��Z���n��,2017�N��S�l����,9500.00000000000000000000,10.1
�O�d��,�l���s�s,���Ñ],���Ñ],3,32,1300,580,,�S����,���Z���n��,2017�N��Q�l����,7500.00000000000000000000,5.8
�O�d��,�l���s�s,���Ñ]��,���Ñ],4,,210,135,,,�H�ƒn��,2016�N��R�l����,3000.00000000000000000000,14.3
�O�d��,�l���s�s,���Ñ]��,���Ñ],5,8,200,105,,�ؑ�,�H�ƒn��,2016�N��Q�l����,2000.00000000000000000000,10
�O�d��,�l���s�s,���Ñ],���Ñ],8,,180,50,,�ؑ�,��P��Z���n��,2016�N��Q�l����,450.00000000000000000000,2.5
�O�d��,�l���s�s,���Ñ],���Ñ],11,11,230,135,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,4000.00000000000000000000,17.4
�O�d��,�l���s�s,���Ñ],���Ñ],8,44,310,230,,�S����,��P��Z���n��,2016�N��P�l����,750.00000000000000000000,2.4
�O�d��,�l���s�s,���Ñ],���Ñ],9,,250,125,,,��Q�풆���w�Z����p�n��,2016�N��P�l����,5000.00000000000000000000,20
�O�d��,�l���s�s,���Ñ],���Ñ],11,10,250,130,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,4600.00000000000000000000,18.4
�O�d��,�l���s�s,���Ñ],���Ñ],8,10,230,115,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,4700.00000000000000000000,20.4
�O�d��,�l���s�s,���Ñ],���Ñ],3,11,230,110,,�ؑ�,���Z���n��,2014�N��R�l����,2600.00000000000000000000,11.3
�O�d��,�l���s�s,���Ñ],���Ñ],1,43,210,115,,�ؑ�,���Z���n��,2014�N��P�l����,700.00000000000000000000,3.3
�O�d��,�l���s�s,���Ñ],���Ñ],12,11,185,115,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,3700.00000000000000000000,20
�O�d��,�l���s�s,���Ñ],���Ñ],10,10,185,125,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,4000.00000000000000000000,21.6
�O�d��,�l���s�s,���Ñ],���Ñ],12,11,180,115,,�S����,��Q�풆���w�Z����p�n��,2013�N��Q�l����,3900.00000000000000000000,21.7
�O�d��,�l���s�s,���Ñ],���Ñ],11,11,200,120,,�S����,��Q�풆���w�Z����p�n��,2013�N��Q�l����,3800.00000000000000000000,19
�O�d��,�l���s�s,���Ñ],���Ñ],10,11,190,125,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,4400.00000000000000000000,23.2
�O�d��,�l���s�s,���Ñ],���Ñ],11,11,220,130,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,4700.00000000000000000000,21.4
�O�d��,�l���s�s,���Ñ],���Ñ],11,11,185,125,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,4000.00000000000000000000,21.6
�O�d��,�l���s�s,���Ñ],���Ñ],11,11,210,115,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,3700.00000000000000000000,17.6
�O�d��,�l���s�s,���Ñ],���Ñ],11,,190,,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,3900.00000000000000000000,20.5
�O�d��,�l���s�s,���Ñ],���Ñ],11,,195,,,,��Q�풆���w�Z����p�n��,2013�N��P�l����,4700.00000000000000000000,24.1
�O�d��,�l���s�s,���Ñ],���Ñ],11,11,200,125,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,4100.00000000000000000000,20.5
�O�d��,�l���s�s,���Ñ],���Ñ],5,12,200,105,,�ؑ�,���H�ƒn��,2012�N��R�l����,2200.00000000000000000000,11
�O�d��,�l���s�s,�Ώ����u,���Ñ],15,,220,,,,�ߗ׏��ƒn��,2011�N��S�l����,3600.00000000000000000000,16.4
�O�d��,�l���s�s,�Ώ����u,���Ñ],19,15,180,125,,,��P���w�Z����p�n��,2011�N��S�l����,1900.00000000000000000000,10.6
�O�d��,�l���s�s,�Ώ���,���Ñ],18,24,165,120,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,1900.00000000000000000000,11.5
�O�d��,�l���s�s,�厡�c,���Ñ],20,37,1300,980,,�S����,�H�ƒn��,2010�N��S�l����,4000.00000000000000000000,3.1
�O�d��,�l���s�s,�Ώ���,���Ñ],12,14,135,105,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,1600.00000000000000000000,11.9
�O�d��,�l���s�s,���Ñ],���Ñ],1,43,210,125,,�ؑ�,���Z���n��,2010�N��S�l����,1500.00000000000000000000,7.1
�O�d��,�l���s�s,���Ñ],���Ñ],4,24,175,120,,�ؑ�,��P��Z���n��,2010�N��S�l����,2000.00000000000000000000,11.4
�O�d��,�l���s�s,���Ñ],���Ñ],1,43,210,125,,�ؑ�,��P��Z���n��,2010�N��R�l����,850.00000000000000000000,4
�O�d��,�l���s�s,���Ñ],���Ñ],8,33,370,195,,�ؑ�,��P��Z���n��,2007�N��S�l����,2000.00000000000000000000,5.4
�O�d��,�l���s�s,���Ñ],���Ñ],14,54,400,140,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��R�l����,1500.00000000000000000000,3.8
