�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s�k��,�g�~��,��X��,3,32,490,2000,,�q�b,���ƒn��,2021�N��S�l����,130000.00000000000000000000,265.3
���{,���s�k��,�g�~��,��X��,2,32,490,2000,,�q�b,���ƒn��,2018�N��P�l����,95000.00000000000000000000,193.9
���{,���s�k��,�g�~��,���V���{,4,,40,65,,�ؑ�,���ƒn��,2017�N��R�l����,3200.00000000000000000000,80
���{,���s�k��,�g�~��,��X��,4,32,135,580,,�S����,���ƒn��,2016�N��Q�l����,14000.00000000000000000000,103.7
���{,���s�k��,�g�~��,���V���{,3,34,270,1100,,�q�b,���ƒn��,2016�N��P�l����,42000.00000000000000000000,155.6
���{,���s�k��,�g�~��,��X��,5,9,155,680,,�q�b,���ƒn��,2015�N��R�l����,42000.00000000000000000000,271
���{,���s�k��,�g�~��,��X��,6,45,175,680,,�q�b,���ƒn��,2014�N��R�l����,14000.00000000000000000000,80
���{,���s�k��,�g�~��,���V���{,3,45,70,300,,�S����,���ƒn��,2014�N��P�l����,5000.00000000000000000000,71.4
���{,���s�k��,�g�~��,���V���{,4,45,175,680,,�q�b,���ƒn��,2013�N��R�l����,11000.00000000000000000000,62.9
���{,���s�k��,�g�~��,���V���{,3,56,115,300,,�S����,���ƒn��,2012�N��R�l����,7800.00000000000000000000,67.8
���{,���s�k��,�g�~��,��X��,3,,330,,,,���ƒn��,2012�N��R�l����,9800.00000000000000000000,29.7
���{,���s�k��,�g�~��,��X��,5,60,260,950,,�S����,���ƒn��,2012�N��R�l����,17000.00000000000000000000,65.4
���{,���s�k��,�g�~��,��X��,5,50,110,410,,�S����,���ƒn��,2012�N��R�l����,10000.00000000000000000000,90.9
���{,���s�k��,�g�~��,��X��,3,31,680,300,,�S����,���ƒn��,2011�N��R�l����,27000.00000000000000000000,39.7
���{,���s�k��,�g�~��,��X��,3,,150,,,,���ƒn��,2010�N��P�l����,6500.00000000000000000000,43.3
���{,���s�k��,�g�~��,���V���{,3,34,300,1100,,�q�b,���ƒn��,2008�N��P�l����,55000.00000000000000000000,183.3
