�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,���R�s����,�|�c,���쌴,8,,420,,,�ؑ�,��P��Z���n��,2023�N��R�l����,2700.00000000000000000000,6.4
���R��,���R�s����,�|�c,���쌴,11,45,175,80,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,1300.00000000000000000000,7.4
���R��,���R�s����,�|�c,���쌴,9,51,85,80,,�ؑ�,��P��Z���n��,2021�N��Q�l����,450.00000000000000000000,5.3
���R��,���R�s����,�|�c,���쌴,8,47,170,80,,�ؑ�,��P��Z���n��,2020�N��S�l����,400.00000000000000000000,2.4
���R��,���R�s����,�|�c,���쌴,10,,175,105,,,��P��Z���n��,2020�N��Q�l����,4300.00000000000000000000,24.6
���R��,���R�s����,�|�c,���쌴,9,6,160,140,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3700.00000000000000000000,23.1
���R��,���R�s����,�|�c,���쌴,11,7,130,100,,�ؑ�,��P��Z���n��,2018�N��P�l����,2800.00000000000000000000,21.5
���R��,���R�s����,�|�c,���쌴,13,43,150,95,,�ؑ�,��P��Z���n��,2015�N��R�l����,950.00000000000000000000,6.3
���R��,���R�s����,�|�c,���쌴,12,35,210,210,,�ؑ�,��P��Z���n��,2014�N��R�l����,2100.00000000000000000000,10
���R��,���R�s����,�|�c,���쌴,10,37,630,470,,�y�ʓS����,��P��Z���n��,2013�N��Q�l����,4700.00000000000000000000,7.5
���R��,���R�s����,�|�c,���쌴,9,16,320,200,,�ؑ�,��P��Z���n��,2009�N��R�l����,4900.00000000000000000000,15.3
���R��,���R�s����,�|�c,���쌴,10,41,145,105,,�ؑ�,��P��Z���n��,2009�N��Q�l����,1700.00000000000000000000,11.7
���R��,���R�s����,�|�c,���쌴,11,16,160,110,,�ؑ�,��P��Z���n��,2008�N��R�l����,3100.00000000000000000000,19.4
���R��,���R�s����,�|�c,���쌴,10,57,85,45,,�ؑ�,��P��Z���n��,2008�N��Q�l����,300.00000000000000000000,3.5
