�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�|���s,�������O����,���],3,,175,,,,�s�s�v����O,2023�N��Q�l����,200.00000000000000000000,1.1
���茧,�|���s,�������O����,���],2,,190,,,,�s�s�v����O,2019�N��P�l����,400.00000000000000000000,2.1
���茧,�|���s,�������O����,���],2,,140,,,,�s�s�v����O,2018�N��Q�l����,250.00000000000000000000,1.8
���茧,�|���s,�������O����,���],4,,180,,,,�s�s�v����O,2017�N��Q�l����,300.00000000000000000000,1.7
���茧,�|���s,�������O����,���],8,,155,,,,�s�s�v����O,2017�N��P�l����,150.00000000000000000000,1
���茧,�|���s,�������O����,���],4,,180,,,,�s�s�v����O,2017�N��P�l����,350.00000000000000000000,1.9
���茧,�|���s,�������O����,���],4,,70,,,,�s�s�v����O,2016�N��S�l����,120.00000000000000000000,1.7
���茧,�|���s,�������O����,���],4,,240,,,,�s�s�v����O,2015�N��S�l����,180.00000000000000000000,0.8
���茧,�|���s,�������O����,���],3,,130,,,,�s�s�v����O,2014�N��S�l����,170.00000000000000000000,1.3
���茧,�|���s,�������O����,���],4,,85,,,,�s�s�v����O,2014�N��Q�l����,71.00000000000000000000,0.8
���茧,�|���s,�������O����,���],7,,240,,,,�s�s�v����O,2013�N��S�l����,370.00000000000000000000,1.5
���茧,�|���s,�������O����,���],3,,195,,,,�s�s�v����O,2013�N��R�l����,340.00000000000000000000,1.7
���茧,�|���s,�������O����,���],3,,180,,,,�s�s�v����O,2013�N��Q�l����,310.00000000000000000000,1.7
���茧,�|���s,�������O����,���],8,,1500,,,,�s�s�v����O,2013�N��Q�l����,570.00000000000000000000,0.4
���茧,�|���s,�������O����,���],6,,70,,,,�s�s�v����O,2010�N��S�l����,150.00000000000000000000,2.1
���茧,�|���s,�������O����,���],6,,600,,,,�s�s�v����O,2010�N��Q�l����,810.00000000000000000000,1.4
���茧,�|���s,�������O����,���],6,,250,,,,�s�s�v����O,2010�N��Q�l����,330.00000000000000000000,1.3
���茧,�|���s,�������O����,,,,175,,,,,2008�N��Q�l����,210.00000000000000000000,1.2
���茧,�|���s,�������O����,���],13,,175,,,,�s�s�v����O,2008�N��P�l����,210.00000000000000000000,1.2
���茧,�|���s,�������O����,���],2,,300,,,,�s�s�v����O,2008�N��P�l����,450.00000000000000000000,1.5
���茧,�|���s,�������O����,���],13,,240,,,,�s�s�v����O,2007�N��S�l����,290.00000000000000000000,1.2
