�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�錧,���s�t��,����,���Ƌ{,12,1,210,120,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,4500.00000000000000000000,21.4
�{�錧,���s�t��,������,���Ƌ{,9,1,155,115,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,3900.00000000000000000000,25.2
�{�錧,���s�t��,����,���Ƌ{,10,49,145,120,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,600.00000000000000000000,4.1
�{�錧,���s�t��,�~�c��,���Ƌ{,6,59,210,95,,�ؑ�,��Q��Z���n��,2023�N��R�l����,3100.00000000000000000000,14.8
�{�錧,���s�t��,������,���Ƌ{,15,2,170,105,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3300.00000000000000000000,19.4
�{�錧,���s�t��,���],���Ƌ{,9,2,90,120,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,4000.00000000000000000000,44.4
�{�錧,���s�t��,������,���Ƌ{,12,21,150,270,,�S����,�ߗ׏��ƒn��,2023�N��Q�l����,7300.00000000000000000000,48.7
�{�錧,���s�t��,�{��,���Ƌ{,13,1,60,85,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,5400.00000000000000000000,90
�{�錧,���s�t��,�䌴,���Ƌ{,12,1,175,125,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,7900.00000000000000000000,45.1
�{�錧,���s�t��,�~�c��,���Ƌ{,5,2,95,100,,�ؑ�,��Q��Z���n��,2023�N��P�l����,4600.00000000000000000000,48.4
�{�錧,���s�t��,�䌴,���Ƌ{,13,1,130,110,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,4600.00000000000000000000,35.4
�{�錧,���s�t��,�~�c��,���Ƌ{,9,7,170,130,,�ؑ�,��Q��Z���n��,2023�N��P�l����,6800.00000000000000000000,40
�{�錧,���s�{����,�K��,���Ƌ{,14,17,155,155,,�ؑ�,��P��Z���n��,2023�N��P�l����,4000.00000000000000000000,25.8
�{�錧,���s�t��,�~�c��,���Ƌ{,8,36,550,950,,�q�b,��Q��Z���n��,2022�N��S�l����,15000.00000000000000000000,27.3
�{�錧,���s�t��,���c��,���Ƌ{,12,17,170,110,,�ؑ�,��Q��Z���n��,2022�N��S�l����,2800.00000000000000000000,16.5
�{�錧,���s�t��,���c��,���Ƌ{,13,17,170,110,,�ؑ�,��Q��Z���n��,2022�N��S�l����,3900.00000000000000000000,22.9
�{�錧,���s�t��,������,���Ƌ{,12,23,350,175,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��S�l����,2800.00000000000000000000,8
�{�錧,���s�t��,������,���Ƌ{,15,7,670,530,,�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,20000.00000000000000000000,29.9
�{�錧,���s�t��,���Ƌ{,���Ƌ{,6,63,115,,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,2000.00000000000000000000,17.4
�{�錧,���s�t��,����,���Ƌ{,6,30,400,340,,�ؑ�,��P��Z���n��,2022�N��S�l����,4600.00000000000000000000,11.5
�{�錧,���s�t��,���],���Ƌ{,8,,75,90,,�ؑ�,��Q��Z���n��,2022�N��S�l����,900.00000000000000000000,12
�{�錧,���s�t��,�䌴,���Ƌ{,13,1,165,115,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,7200.00000000000000000000,43.6
�{�錧,���s�{����,�K��,���Ƌ{,14,27,240,160,,�ؑ�,��P��Z���n��,2022�N��S�l����,3800.00000000000000000000,15.8
�{�錧,���s�{����,�K��,���Ƌ{,23,55,2000,2000,,,��P��Z���n��,2022�N��S�l����,70000.00000000000000000000,35
�{�錧,���s�t��,����,���Ƌ{,19,41,135,85,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,2100.00000000000000000000,15.6
�{�錧,���s�t��,���],���Ƌ{,9,1,85,,,,��Q��Z���n��,2022�N��R�l����,5000.00000000000000000000,58.8
�{�錧,���s�t��,�������V��,���Ƌ{,18,2,180,110,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,3400.00000000000000000000,18.9
�{�錧,���s�t��,������,���Ƌ{,16,2,970,1100,,�q�b,��P��Z���n��,2022�N��Q�l����,37000.00000000000000000000,38.1
�{�錧,���s�t��,������,���Ƌ{,13,16,175,110,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,3400.00000000000000000000,19.4
�{�錧,���s�t��,����,���Ƌ{,7,3,200,280,,�ؑ�,��P��Z���n��,2022�N��Q�l����,8900.00000000000000000000,44.5
�{�錧,���s�t��,���],���Ƌ{,16,2,450,430,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,14000.00000000000000000000,31.1
�{�錧,���s�t��,����,���Ƌ{,16,2,175,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,4000.00000000000000000000,22.9
�{�錧,���s�t��,�{��,���Ƌ{,5,45,100,80,,,��Q��Z���n��,2022�N��Q�l����,660.00000000000000000000,6.6
�{�錧,���s�{����,�K��,���Ƌ{,14,1,1300,1200,,�S����,��P��Z���n��,2022�N��Q�l����,52000.00000000000000000000,40
�{�錧,���s�{����,�K��,���Ƌ{,20,51,600,410,,�S����,�H�ƒn��,2022�N��Q�l����,8800.00000000000000000000,14.7
�{�錧,���s�t��,���],���Ƌ{,18,47,2000,960,,�q�b,��Q��Z���n��,2022�N��Q�l����,75000.00000000000000000000,37.5
�{�錧,���s�{����,�K��,���Ƌ{,15,5,190,115,,�ؑ�,��P��Z���n��,2022�N��Q�l����,4200.00000000000000000000,22.1
�{�錧,���s�t��,���],���Ƌ{,6,9,105,100,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,3300.00000000000000000000,31.4
�{�錧,���s�{����,�K��,���Ƌ{,13,56,125,115,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1400.00000000000000000000,11.2
�{�錧,���s�t��,������,���Ƌ{,16,34,460,690,,�q�b,��P��Z���n��,2022�N��P�l����,18000.00000000000000000000,39.1
�{�錧,���s�t��,������,���Ƌ{,9,2,100,90,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,3100.00000000000000000000,31
�{�錧,���s�t��,����,���Ƌ{,8,2,2000,2000,,�S����,��P��Z���n��,2022�N��P�l����,120000.00000000000000000000,60
�{�錧,���s�t��,�䌴,���Ƌ{,13,2,165,125,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,6300.00000000000000000000,38.2
�{�錧,���s�{����,�K��,���Ƌ{,26,23,2000,690,,�S����,�H�ƒn��,2022�N��P�l����,54000.00000000000000000000,27
�{�錧,���s�{����,�K��,���Ƌ{,9,3,120,75,,�ؑ�,��P��Z���n��,2022�N��P�l����,3600.00000000000000000000,30
�{�錧,���s�{����,�K��,���Ƌ{,14,32,470,800,,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,11000.00000000000000000000,23.4
�{�錧,���s�t��,������,���Ƌ{,8,19,210,140,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,3100.00000000000000000000,14.8
�{�錧,���s�t��,������,���Ƌ{,13,16,175,110,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,2600.00000000000000000000,14.9
�{�錧,���s�t��,������,���Ƌ{,11,,900,,,,��Q�풆���w�Z����p�n��,2021�N��S�l����,4000.00000000000000000000,4.4
�{�錧,���s�t��,�䌴,���Ƌ{,14,,115,,,,��Q�풆���w�Z����p�n��,2021�N��S�l����,3800.00000000000000000000,33
�{�錧,���s�t��,����,���Ƌ{,8,33,210,340,,�q�b,��P��Z���n��,2021�N��S�l����,7500.00000000000000000000,35.7
�{�錧,���s�{����,�K��,���Ƌ{,13,3,105,95,,�ؑ�,��Q��Z���n��,2021�N��S�l����,3300.00000000000000000000,31.4
�{�錧,���s�{����,��̐X,���Ƌ{,20,3,110,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,3200.00000000000000000000,29.1
�{�錧,���s�t��,���],���Ƌ{,90,9,130,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,3300.00000000000000000000,25.4
�{�錧,���s�t��,���],���Ƌ{,19,2,200,105,,�ؑ�,��Q��Z���n��,2021�N��S�l����,4900.00000000000000000000,24.5
�{�錧,���s�{����,��̐X,���Ƌ{,21,58,290,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,350.00000000000000000000,1.2
�{�錧,���s�t��,�~�c��,���Ƌ{,11,3,120,95,,�ؑ�,��Q��Z���n��,2021�N��R�l����,3600.00000000000000000000,30
�{�錧,���s�t��,����,���Ƌ{,8,4,170,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,4100.00000000000000000000,24.1
�{�錧,���s�t��,����,���Ƌ{,6,3,200,290,,�ؑ�,��P��Z���n��,2021�N��R�l����,8900.00000000000000000000,44.5
�{�錧,���s�t��,����,���Ƌ{,4,7,420,320,,�ؑ�,��Q��Z���n��,2021�N��R�l����,16000.00000000000000000000,38.1
�{�錧,���s�t��,�{��,���Ƌ{,8,25,260,90,,�ؑ�,��Q��Z���n��,2021�N��R�l����,3400.00000000000000000000,13.1
�{�錧,���s�t��,������,���Ƌ{,13,15,680,380,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,6000.00000000000000000000,8.8
�{�錧,���s�t��,����,���Ƌ{,6,10,155,115,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3000.00000000000000000000,19.4
�{�錧,���s�t��,����,���Ƌ{,19,,960,,,,��Q�풆���w�Z����p�n��,2021�N��Q�l����,5500.00000000000000000000,5.7
�{�錧,���s�t��,����,���Ƌ{,14,3,115,100,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,3000.00000000000000000000,26.1
�{�錧,���s�t��,���],���Ƌ{,9,,130,,,,��Q��Z���n��,2021�N��Q�l����,4700.00000000000000000000,36.2
�{�錧,���s�t��,���],���Ƌ{,16,3,95,100,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,3400.00000000000000000000,35.8
�{�錧,���s�{����,��̐X,���Ƌ{,23,,300,115,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,2200.00000000000000000000,7.3
�{�錧,���s�{����,��̐X,���Ƌ{,20,3,130,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,3200.00000000000000000000,24.6
�{�錧,���s�t��,����,���Ƌ{,14,4,160,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,3500.00000000000000000000,21.9
�{�錧,���s�t��,����,���Ƌ{,14,3,115,95,,�ؑ�,��Q��Z���n��,2021�N��P�l����,3000.00000000000000000000,26.1
�{�錧,���s�t��,������,���Ƌ{,12,3,100,95,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,3000.00000000000000000000,30
�{�錧,���s�t��,�������V��,���Ƌ{,18,30,110,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,880.00000000000000000000,8
�{�錧,���s�t��,����,���Ƌ{,16,,135,,,,,2021�N��P�l����,4800.00000000000000000000,35.6
�{�錧,���s�t��,���],���Ƌ{,15,3,110,95,,�ؑ�,��Q��Z���n��,2021�N��P�l����,3200.00000000000000000000,29.1
�{�錧,���s�{����,�K��,���Ƌ{,11,4,160,105,,�ؑ�,��Q��Z���n��,2021�N��P�l����,3400.00000000000000000000,21.3
�{�錧,���s�t��,���],���Ƌ{,8,44,75,75,,�ؑ�,��Q��Z���n��,2021�N��P�l����,700.00000000000000000000,9.3
�{�錧,���s�t��,���],���Ƌ{,18,,135,,,,��Q��Z���n��,2021�N��P�l����,1300.00000000000000000000,9.6
�{�錧,���s�t��,������,���Ƌ{,15,36,230,125,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,1200.00000000000000000000,5.2
�{�錧,���s�t��,������,���Ƌ{,18,30,380,230,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,3700.00000000000000000000,9.7
�{�錧,���s�t��,������,���Ƌ{,3,34,210,125,,�ؑ�,��P��Z���n��,2020�N��S�l����,2800.00000000000000000000,13.3
�{�錧,���s�t��,������,���Ƌ{,3,4,110,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,3600.00000000000000000000,32.7
�{�錧,���s�t��,����,���Ƌ{,7,60,165,115,,�ؑ�,��P��Z���n��,2020�N��S�l����,2300.00000000000000000000,13.9
�{�錧,���s�t��,�䌴,���Ƌ{,10,23,300,165,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,1600.00000000000000000000,5.3
�{�錧,���s�t��,����,���Ƌ{,7,4,140,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,3400.00000000000000000000,24.3
�{�錧,���s�{����,���{��,���Ƌ{,21,4,120,95,,�ؑ�,��Q��Z���n��,2020�N��S�l����,2500.00000000000000000000,20.8
�{�錧,���s�{����,�K��,���Ƌ{,11,4,125,110,,�ؑ�,��Q��Z���n��,2020�N��S�l����,3800.00000000000000000000,30.4
�{�錧,���s�{����,��̐X,���Ƌ{,23,42,70,60,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,700.00000000000000000000,10
�{�錧,���s�{����,��̐X,���Ƌ{,16,4,240,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,3400.00000000000000000000,14.2
�{�錧,���s�t��,�~�c��,���Ƌ{,6,4,175,165,,�ؑ�,���Z���n��,2020�N��R�l����,9100.00000000000000000000,52
�{�錧,���s�t��,�~�c��,���Ƌ{,9,,110,,,,��Q��Z���n��,2020�N��R�l����,1900.00000000000000000000,17.3
�{�錧,���s�t��,���c��,���Ƌ{,9,37,115,130,,�ؑ�,��Q��Z���n��,2020�N��R�l����,2800.00000000000000000000,24.3
�{�錧,���s�t��,������,���Ƌ{,10,4,140,95,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,3200.00000000000000000000,22.9
�{�錧,���s�t��,����,���Ƌ{,15,62,130,90,,�ؑ�,��Q��Z���n��,2020�N��R�l����,450.00000000000000000000,3.5
�{�錧,���s�t��,����,���Ƌ{,8,43,230,260,,�q�b,��P��Z���n��,2020�N��R�l����,3100.00000000000000000000,13.5
�{�錧,���s�t��,����,���Ƌ{,13,4,115,100,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,3500.00000000000000000000,30.4
�{�錧,���s�{����,�K��,���Ƌ{,9,20,220,120,,�ؑ�,��P��Z���n��,2020�N��R�l����,2800.00000000000000000000,12.7
�{�錧,���s�{����,�K��,���Ƌ{,11,4,150,100,,�ؑ�,��Q��Z���n��,2020�N��R�l����,3600.00000000000000000000,24
�{�錧,���s�t��,���],���Ƌ{,18,4,95,95,,�ؑ�,��Q��Z���n��,2020�N��R�l����,3200.00000000000000000000,33.7
�{�錧,���s�{����,�K��,���Ƌ{,11,14,170,130,,�ؑ�,��Q��Z���n��,2020�N��R�l����,3500.00000000000000000000,20.6
�{�錧,���s�{����,�K��,���Ƌ{,11,4,110,95,,�ؑ�,��Q��Z���n��,2020�N��R�l����,3400.00000000000000000000,30.9
�{�錧,���s�{����,�K��,���Ƌ{,15,4,130,105,,�ؑ�,��Q��Z���n��,2020�N��R�l����,3200.00000000000000000000,24.6
�{�錧,���s�{����,�K��,���Ƌ{,12,4,130,105,,�ؑ�,��Q��Z���n��,2020�N��R�l����,3700.00000000000000000000,28.5
�{�錧,���s�t��,������,���Ƌ{,13,4,140,100,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,2900.00000000000000000000,20.7
�{�錧,���s�t��,�������V��,���Ƌ{,16,4,170,110,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,3200.00000000000000000000,18.8
�{�錧,���s�t��,������,���Ƌ{,14,25,1200,530,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,4000.00000000000000000000,3.3
�{�錧,���s�{����,�K��,���Ƌ{,8,44,125,130,,,��P��Z���n��,2020�N��Q�l����,330.00000000000000000000,2.6
�{�錧,���s�{����,��̐X,���Ƌ{,18,4,160,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,3000.00000000000000000000,18.8
�{�錧,���s�{����,��̐X,���Ƌ{,23,23,165,145,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,2700.00000000000000000000,16.4
�{�錧,���s�t��,�~�c��,���Ƌ{,6,4,200,165,,�ؑ�,��Q��Z���n��,2020�N��P�l����,7900.00000000000000000000,39.5
�{�錧,���s�t��,���c��,���Ƌ{,13,4,85,105,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,3300.00000000000000000000,38.8
�{�錧,���s�t��,������,���Ƌ{,13,4,130,105,,�ؑ�,��Q��Z���n��,2020�N��P�l����,3300.00000000000000000000,25.4
�{�錧,���s�t��,�䌴,���Ƌ{,12,4,150,105,,�ؑ�,��Q��Z���n��,2020�N��P�l����,2900.00000000000000000000,19.3
�{�錧,���s�t��,����,���Ƌ{,6,34,230,195,,�y�ʓS����,��P��Z���n��,2020�N��P�l����,2000.00000000000000000000,8.7
�{�錧,���s�t��,����,���Ƌ{,13,5,160,100,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,3800.00000000000000000000,23.8
�{�錧,���s�t��,���Ƌ{,���Ƌ{,7,4,145,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,3200.00000000000000000000,22.1
�{�錧,���s�t��,���Ƌ{,���Ƌ{,5,4,560,175,,�ؑ�,��Q��Z���n��,2020�N��P�l����,8100.00000000000000000000,14.5
�{�錧,���s�{����,�K��,���Ƌ{,10,59,150,,,�ؑ�,��Q��Z���n��,2020�N��P�l����,600.00000000000000000000,4
�{�錧,���s�{����,��̐X,���Ƌ{,16,28,290,165,,,��Q�풆���w�Z����p�n��,2020�N��P�l����,4500.00000000000000000000,15.5
�{�錧,���s�{����,�K��,���Ƌ{,11,4,125,110,,�ؑ�,��Q��Z���n��,2020�N��P�l����,3800.00000000000000000000,30.4
�{�錧,���s�t��,����,���Ƌ{,13,4,165,105,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,3600.00000000000000000000,21.8
�{�錧,���s�t��,������,���Ƌ{,1,37,240,250,,,��P��Z���n��,2019�N��S�l����,3000.00000000000000000000,12.5
�{�錧,���s�t��,���],���Ƌ{,10,5,130,100,,�ؑ�,��Q��Z���n��,2019�N��S�l����,2800.00000000000000000000,21.5
�{�錧,���s�t��,�䌴,���Ƌ{,11,36,440,130,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,4000.00000000000000000000,9.1
�{�錧,���s�{����,�K��,���Ƌ{,25,10,500,170,,�ؑ�,��P��Z���n��,2019�N��S�l����,9300.00000000000000000000,18.6
�{�錧,���s�t��,�䌴,���Ƌ{,14,5,105,105,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,2600.00000000000000000000,24.8
�{�錧,���s�t��,�㐙,���Ƌ{,9,,250,,,,��Q��Z���n��,2019�N��R�l����,16000.00000000000000000000,64
�{�錧,���s�t��,����,���Ƌ{,9,59,175,65,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,2100.00000000000000000000,12
�{�錧,���s�t��,������,���Ƌ{,12,21,150,270,,�S����,�ߗ׏��ƒn��,2019�N��R�l����,6900.00000000000000000000,46
�{�錧,���s�{����,��̐X,���Ƌ{,20,5,160,105,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,3200.00000000000000000000,20
�{�錧,���s�{����,��̐X,���Ƌ{,19,29,130,95,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,1100.00000000000000000000,8.5
�{�錧,���s�{����,�K��,���Ƌ{,13,23,400,200,,�q�b,��Q��Z���n��,2019�N��R�l����,4500.00000000000000000000,11.3
�{�錧,���s�t��,���c��,���Ƌ{,10,23,130,100,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,3000.00000000000000000000,23.1
�{�錧,���s�t��,������,���Ƌ{,5,5,310,310,,�q�b,��P��Z���n��,2019�N��Q�l����,11000.00000000000000000000,35.5
�{�錧,���s�t��,���],���Ƌ{,12,6,100,95,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,3000.00000000000000000000,30
�{�錧,���s�t��,���],���Ƌ{,6,5,100,90,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,3200.00000000000000000000,32
�{�錧,���s�{����,��̐X,���Ƌ{,15,5,105,100,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,4500.00000000000000000000,42.9
�{�錧,���s�t��,���],���Ƌ{,11,44,260,220,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,3200.00000000000000000000,12.3
�{�錧,���s�{����,�K��,���Ƌ{,20,51,600,410,,�S����,�H�ƒn��,2019�N��Q�l����,6200.00000000000000000000,10.3
�{�錧,���s�t��,���],���Ƌ{,11,,125,155,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,1800.00000000000000000000,14.4
�{�錧,���s�{����,�K��,���Ƌ{,20,,195,115,,,��P��Z���n��,2019�N��P�l����,5200.00000000000000000000,26.7
�{�錧,���s�{����,�K��,���Ƌ{,15,39,2000,2000,,�q�b,��P��Z���n��,2019�N��P�l����,28000.00000000000000000000,14
�{�錧,���s�{����,��̐X,���Ƌ{,19,6,160,115,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,3300.00000000000000000000,20.6
�{�錧,���s�{����,��̐X,���Ƌ{,19,6,180,115,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,3300.00000000000000000000,18.3
�{�錧,���s�t��,���],���Ƌ{,12,29,90,75,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,1200.00000000000000000000,13.3
�{�錧,���s�t��,���],���Ƌ{,8,6,90,105,,�ؑ�,��Q��Z���n��,2018�N��S�l����,3100.00000000000000000000,34.4
�{�錧,���s�t��,�~�c��,���Ƌ{,8,44,330,620,,�r�q�b,��Q��Z���n��,2018�N��S�l����,5500.00000000000000000000,16.7
�{�錧,���s�t��,������,���Ƌ{,11,6,640,105,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,3800.00000000000000000000,5.9
�{�錧,���s�t��,����,���Ƌ{,8,28,240,210,,�ؑ�,��P��Z���n��,2018�N��R�l����,4000.00000000000000000000,16.7
�{�錧,���s�t��,����,���Ƌ{,14,6,115,95,,�ؑ�,��Q��Z���n��,2018�N��R�l����,2800.00000000000000000000,24.3
�{�錧,���s�t��,�{��,���Ƌ{,5,19,2000,2000,,�S����,�ߗ׏��ƒn��,2018�N��R�l����,110000.00000000000000000000,55
�{�錧,���s�{����,��̐X,���Ƌ{,18,6,165,95,,,��Q�풆���w�Z����p�n��,2018�N��R�l����,3300.00000000000000000000,20
�{�錧,���s�t��,�~�c��,���Ƌ{,5,5,70,80,,�ؑ�,��Q��Z���n��,2018�N��R�l����,4100.00000000000000000000,58.6
�{�錧,���s�t��,�~�c��,���Ƌ{,9,63,430,155,,�ؑ�,��Q��Z���n��,2018�N��R�l����,6000.00000000000000000000,14
�{�錧,���s�t��,�I��,���Ƌ{,14,36,230,130,,�y�ʓS����,��P���w�Z����p�n��,2018�N��R�l����,1700.00000000000000000000,7.4
�{�錧,���s�t��,������,���Ƌ{,16,39,300,430,,�q�b,��Q�풆���w�Z����p�n��,2018�N��R�l����,5800.00000000000000000000,19.3
�{�錧,���s�t��,����,���Ƌ{,19,,320,,,,,2018�N��Q�l����,2000.00000000000000000000,6.3
�{�錧,���s�t��,����,���Ƌ{,15,6,120,95,,�ؑ�,��Q��Z���n��,2018�N��Q�l����,3000.00000000000000000000,25
�{�錧,���s�t��,�������V��,���Ƌ{,19,7,220,110,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,2600.00000000000000000000,11.8
�{�錧,���s�t��,����,���Ƌ{,12,16,145,100,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,2800.00000000000000000000,19.3
�{�錧,���s�t��,������,���Ƌ{,5,6,120,100,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,4600.00000000000000000000,38.3
�{�錧,���s�t��,�������V��,���Ƌ{,17,39,260,240,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,1200.00000000000000000000,4.6
�{�錧,���s�t��,���],���Ƌ{,6,6,170,200,,�ؑ�,��Q��Z���n��,2018�N��Q�l����,7700.00000000000000000000,45.3
�{�錧,���s�{����,�K��,���Ƌ{,14,55,190,55,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1900.00000000000000000000,10
�{�錧,���s�t��,���],���Ƌ{,16,58,200,115,,�ؑ�,��Q��Z���n��,2018�N��Q�l����,2300.00000000000000000000,11.5
�{�錧,���s�t��,���],���Ƌ{,6,6,165,200,,�ؑ�,��Q��Z���n��,2018�N��Q�l����,7300.00000000000000000000,44.2
�{�錧,���s�t��,����,���Ƌ{,6,6,120,100,,�ؑ�,��P��Z���n��,2018�N��Q�l����,4100.00000000000000000000,34.2
�{�錧,���s�{����,�K��,���Ƌ{,13,6,130,100,,�ؑ�,��Q��Z���n��,2018�N��Q�l����,3400.00000000000000000000,26.2
�{�錧,���s�t��,������,���Ƌ{,16,6,120,95,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3200.00000000000000000000,26.7
�{�錧,���s�t��,������,���Ƌ{,4,6,190,195,,�ؑ�,��P��Z���n��,2018�N��Q�l����,9200.00000000000000000000,48.4
�{�錧,���s�t��,������,���Ƌ{,5,6,130,100,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,4100.00000000000000000000,31.5
�{�錧,���s�t��,������,���Ƌ{,11,7,170,105,,�ؑ�,,2018�N��P�l����,3800.00000000000000000000,22.4
�{�錧,���s�t��,������,���Ƌ{,11,,180,,,,��Q�풆���w�Z����p�n��,2018�N��P�l����,2000.00000000000000000000,11.1
�{�錧,���s�t��,������,���Ƌ{,10,39,970,195,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,12000.00000000000000000000,12.4
�{�錧,���s�{����,�K��,���Ƌ{,11,7,160,100,,�ؑ�,��P��Z���n��,2018�N��P�l����,3700.00000000000000000000,23.1
�{�錧,���s�t��,���],���Ƌ{,5,6,200,200,,�ؑ�,��Q��Z���n��,2018�N��P�l����,7500.00000000000000000000,37.5
�{�錧,���s�{����,��̐X,���Ƌ{,16,51,330,290,,�S����,��P��Z���n��,2018�N��P�l����,2000.00000000000000000000,6.1
�{�錧,���s�t��,�䌴,���Ƌ{,10,22,165,125,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,3400.00000000000000000000,20.6
�{�錧,���s�t��,����,���Ƌ{,24,,190,,,,��Q�풆���w�Z����p�n��,2017�N��S�l����,2700.00000000000000000000,14.2
�{�錧,���s�t��,����,���Ƌ{,9,7,195,175,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,8100.00000000000000000000,41.5
�{�錧,���s�t��,�~�c��,���Ƌ{,8,38,400,630,,�q�b,��Q��Z���n��,2017�N��R�l����,18000.00000000000000000000,45
�{�錧,���s�t��,���c��,���Ƌ{,10,7,125,95,,�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,4500.00000000000000000000,36
�{�錧,���s�t��,���c��,���Ƌ{,8,7,130,100,,�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,4400.00000000000000000000,33.8
�{�錧,���s�t��,������,���Ƌ{,1,37,530,250,,�ؑ�,��P��Z���n��,2017�N��R�l����,6300.00000000000000000000,11.9
�{�錧,���s�t��,������,���Ƌ{,11,6,175,100,,,��Q�풆���w�Z����p�n��,2017�N��R�l����,3900.00000000000000000000,22.3
�{�錧,���s�t��,������,���Ƌ{,11,7,170,105,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,4300.00000000000000000000,25.3
�{�錧,���s�t��,������,���Ƌ{,11,6,175,120,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,4800.00000000000000000000,27.4
�{�錧,���s�t��,������,���Ƌ{,11,6,210,125,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,4300.00000000000000000000,20.5
�{�錧,���s�t��,������,���Ƌ{,10,6,190,105,,,��Q�풆���w�Z����p�n��,2017�N��R�l����,4700.00000000000000000000,24.7
�{�錧,���s�t��,������,���Ƌ{,8,,200,110,,,�ߗ׏��ƒn��,2017�N��R�l����,3900.00000000000000000000,19.5
�{�錧,���s�t��,������,���Ƌ{,8,62,115,30,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,500.00000000000000000000,4.3
�{�錧,���s�t��,���],���Ƌ{,8,7,100,90,,�ؑ�,��Q��Z���n��,2017�N��R�l����,3000.00000000000000000000,30
�{�錧,���s�t��,�䌴,���Ƌ{,14,29,320,230,,�y�ʓS����,��Q�풆���w�Z����p�n��,2017�N��R�l����,4200.00000000000000000000,13.1
�{�錧,���s�t��,���],���Ƌ{,13,40,190,250,,�ؑ�,��Q��Z���n��,2017�N��R�l����,1300.00000000000000000000,6.8
�{�錧,���s�t��,����,���Ƌ{,18,7,210,105,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,3000.00000000000000000000,14.3
�{�錧,���s�t��,���],���Ƌ{,5,,185,220,,,��Q��Z���n��,2017�N��R�l����,7800.00000000000000000000,42.2
�{�錧,���s�t��,���],���Ƌ{,5,6,140,130,,�ؑ�,��Q��Z���n��,2017�N��R�l����,4600.00000000000000000000,32.9
�{�錧,���s�{����,�K��,���Ƌ{,23,31,1600,2000,,�q�b,��P��Z���n��,2017�N��R�l����,52000.00000000000000000000,32.5
�{�錧,���s�{����,�K��,���Ƌ{,9,,145,125,,,��P��Z���n��,2017�N��R�l����,5100.00000000000000000000,35.2
�{�錧,���s�t��,�{��,���Ƌ{,6,30,65,105,,�ؑ�,��Q��Z���n��,2017�N��R�l����,2500.00000000000000000000,38.5
�{�錧,���s�t��,������,���Ƌ{,10,8,210,110,,,��Q�풆���w�Z����p�n��,2017�N��Q�l����,4300.00000000000000000000,20.5
�{�錧,���s�t��,����,���Ƌ{,14,7,155,95,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,2100.00000000000000000000,13.5
�{�錧,���s�t��,����,���Ƌ{,8,16,140,150,,�ؑ�,��P��Z���n��,2017�N��Q�l����,4400.00000000000000000000,31.4
�{�錧,���s�t��,����,���Ƌ{,5,7,105,100,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3200.00000000000000000000,30.5
�{�錧,���s�{����,�K��,���Ƌ{,9,6,140,100,,,��P��Z���n��,2017�N��Q�l����,4100.00000000000000000000,29.3
�{�錧,���s�t��,���],���Ƌ{,8,51,90,90,,�ؑ�,��Q��Z���n��,2017�N��Q�l����,320.00000000000000000000,3.6
�{�錧,���s�{����,�K��,���Ƌ{,9,7,170,120,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3700.00000000000000000000,21.8
�{�錧,���s�t��,�{��,���Ƌ{,5,45,500,80,,�y�ʓS����,��Q��Z���n��,2017�N��Q�l����,1900.00000000000000000000,3.8
�{�錧,���s�{����,�K��,���Ƌ{,14,57,230,220,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2200.00000000000000000000,9.6
�{�錧,���s�t��,�~�c��,���Ƌ{,8,7,185,170,,�ؑ�,��Q��Z���n��,2017�N��P�l����,8700.00000000000000000000,47
�{�錧,���s�t��,������,���Ƌ{,4,33,280,200,,�ؑ�,��P��Z���n��,2017�N��P�l����,3800.00000000000000000000,13.6
�{�錧,���s�t��,������,���Ƌ{,7,40,360,300,,�ؑ�,��P��Z���n��,2017�N��P�l����,3600.00000000000000000000,10
�{�錧,���s�t��,���c��,���Ƌ{,13,39,540,890,,�q�b,��Q��Z���n��,2017�N��P�l����,19000.00000000000000000000,35.2
�{�錧,���s�t��,����,���Ƌ{,5,47,250,,,,��P��Z���n��,2017�N��P�l����,5200.00000000000000000000,20.8
�{�錧,���s�t��,�{��,���Ƌ{,12,7,65,70,,�ؑ�,��Q��Z���n��,2017�N��P�l����,3000.00000000000000000000,46.2
�{�錧,���s�t��,�{��,���Ƌ{,4,60,195,220,,�ؑ�,��Q��Z���n��,2017�N��P�l����,3200.00000000000000000000,16.4
�{�錧,���s�t��,���],���Ƌ{,16,7,105,105,,�ؑ�,��Q��Z���n��,2017�N��P�l����,800.00000000000000000000,7.6
�{�錧,���s�{����,�K��,���Ƌ{,14,7,115,100,,�ؑ�,��P��Z���n��,2017�N��P�l����,2700.00000000000000000000,23.5
�{�錧,���s�{����,�K��,���Ƌ{,12,7,170,105,,�ؑ�,��Q��Z���n��,2017�N��P�l����,3700.00000000000000000000,21.8
�{�錧,���s�{����,�K��,���Ƌ{,15,7,110,100,,�ؑ�,��P��Z���n��,2017�N��P�l����,3200.00000000000000000000,29.1
�{�錧,���s�{����,�K��,���Ƌ{,10,,140,85,,�ؑ�,��P��Z���n��,2017�N��P�l����,4200.00000000000000000000,30
�{�錧,���s�t��,����,���Ƌ{,7,11,1300,175,,�S����,��Q�풆���w�Z����p�n��,2016�N��S�l����,25000.00000000000000000000,19.2