�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,����s,���ז�,,,1,240,100,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,3300.00000000000000000000,13.8
���ꌧ,����s,���ז�,,,44,280,70,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1500.00000000000000000000,5.4
���ꌧ,����s,���ז�,,,13,195,70,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2300.00000000000000000000,11.8
���ꌧ,����s,���ז�,,,16,840,750,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,12000.00000000000000000000,14.3
���ꌧ,����s,���ז�,,,6,230,90,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2800.00000000000000000000,12.2
���ꌧ,����s,���ז�,,,44,190,80,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,2300.00000000000000000000,12.1
���ꌧ,����s,���ז�,,,17,890,1400,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,27000.00000000000000000000,30.3
���ꌧ,����s,���ז�,,,12,480,105,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,2900.00000000000000000000,6
���ꌧ,����s,���ז�,,,17,830,1400,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,22000.00000000000000000000,26.5
���ꌧ,����s,���ז�,,,25,2000,490,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,23000.00000000000000000000,11.5
���ꌧ,����s,���ז�,,,,1700,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,6200.00000000000000000000,3.6
���ꌧ,����s,���ז�,,,,125,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,460.00000000000000000000,3.7
���ꌧ,����s,���ז�,,,9,230,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,2900.00000000000000000000,12.6
���ꌧ,����s,���ז�,,,,770,1000,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,18000.00000000000000000000,23.4
���ꌧ,����s,���ז�,,,11,330,90,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,2300.00000000000000000000,7
���ꌧ,����s,���ז�,,,,350,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,2900.00000000000000000000,8.3
���ꌧ,����s,���ז�,,,26,165,125,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1600.00000000000000000000,9.7
���ꌧ,����s,���ז�,,,,120,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1300.00000000000000000000,10.8
���ꌧ,����s,���ז�,,,,75,,,,���Z���n��,2012�N��Q�l����,1600.00000000000000000000,21.3
���ꌧ,����s,���ז�,,,20,290,330,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,7300.00000000000000000000,25.2
���ꌧ,����s,���ז�,,,17,2000,1000,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,21000.00000000000000000000,10.5
���ꌧ,����s,���ז�,,,40,200,85,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,530.00000000000000000000,2.7
���ꌧ,����s,���ז�,,,23,170,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1700.00000000000000000000,10
���ꌧ,����s,���ז�,,,43,190,160,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1000.00000000000000000000,5.3
���ꌧ,����s,���ז�,,,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,2100.00000000000000000000,10
���ꌧ,����s,���ז�,,,26,330,150,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,2600.00000000000000000000,7.9
���ꌧ,����s,���ז�,,,14,185,90,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,2200.00000000000000000000,11.9
���ꌧ,����s,���ז�,,,41,200,80,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1500.00000000000000000000,7.5
���ꌧ,����s,���ז�,,,15,180,80,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,2100.00000000000000000000,11.7
���ꌧ,����s,���ז�,,,42,200,80,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,730.00000000000000000000,3.7
���ꌧ,����s,���ז�,,,41,200,80,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,620.00000000000000000000,3.1
���ꌧ,����s,���ז�,,,24,1300,460,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,11000.00000000000000000000,8.5
