�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���s�{�O��,���P�J,�{���,25,28,55,,�Q�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,2400.00000000000000000000,43.6
�_�ސ쌧,���s�{�O��,���P�J,�����J,16,7,65,,�Q�k�c�j,�q�b,���Z���n��,2022�N��R�l����,4500.00000000000000000000,69.2
�_�ސ쌧,���s�{�O��,���P�J,�����J,25,34,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2500.00000000000000000000,33.3
�_�ސ쌧,���s�{�O��,���P�J,�����J,25,38,55,,�Q�k�c�j,,��P��Z���n��,2022�N��P�l����,1800.00000000000000000000,32.7
�_�ސ쌧,���s�{�O��,���P�J,�{���,23,31,55,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��P�l����,1500.00000000000000000000,27.3
�_�ސ쌧,���s�{�O��,���P�J,�����J,25,31,75,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��S�l����,2400.00000000000000000000,32
�_�ސ쌧,���s�{�O��,���P�J,�����J,25,34,90,,�R�k�c�j,,��P��Z���n��,2021�N��S�l����,3200.00000000000000000000,35.6
�_�ސ쌧,���s�{�O��,���P�J,�����J,25,17,65,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��Q�l����,2300.00000000000000000000,35.4
�_�ސ쌧,���s�{�O��,���P�J,�����J,25,31,65,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��S�l����,1700.00000000000000000000,26.2
�_�ސ쌧,���s�{�O��,���P�J,�����J,25,17,60,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��S�l����,2200.00000000000000000000,36.7
�_�ސ쌧,���s�{�O��,���P�J,�����J,30,28,60,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��S�l����,2000.00000000000000000000,33.3
�_�ސ쌧,���s�{�O��,���P�J,�����J,20,11,65,,�Q�k�c�j,,,2020�N��R�l����,2100.00000000000000000000,32.3
�_�ސ쌧,���s�{�O��,���P�J,�{���,21,,55,,,,,2020�N��P�l����,2000.00000000000000000000,36.4
�_�ސ쌧,���s�{�O��,���P�J,�����J,30,35,95,,�S�k�c�j,,,2019�N��S�l����,2700.00000000000000000000,28.4
�_�ސ쌧,���s�{�O��,���P�J,�{���,24,38,55,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��R�l����,1000.00000000000000000000,18.2
�_�ސ쌧,���s�{�O��,���P�J,�����J,28,28,65,,�R�k�c�j,,,2019�N��P�l����,2100.00000000000000000000,32.3
�_�ސ쌧,���s�{�O��,���P�J,�����J,25,38,55,,�R�k�c�j,,,2019�N��P�l����,820.00000000000000000000,14.9
�_�ސ쌧,���s�{�O��,���P�J,�{���,30,19,55,,�Q�k�c�j,�q�b,��P��Z���n��,2017�N��R�l����,2100.00000000000000000000,38.2
�_�ސ쌧,���s�{�O��,���P�J,�����J,25,17,60,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��Q�l����,2400.00000000000000000000,40
�_�ސ쌧,���s�{�O��,���P�J,�{�O��,28,31,50,,�Q�c�j,�q�b,��P��Z���n��,2017�N��P�l����,1800.00000000000000000000,36
�_�ސ쌧,���s�{�O��,���P�J,�����J,25,19,70,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��R�l����,1900.00000000000000000000,27.1
�_�ސ쌧,���s�{�O��,���P�J,�{���,21,31,50,,�Q�k�c�j,�q�b,��P��Z���n��,2016�N��Q�l����,1300.00000000000000000000,26
�_�ސ쌧,���s�{�O��,���P�J,�����J,25,31,65,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��S�l����,1500.00000000000000000000,23.1
�_�ސ쌧,���s�{�O��,���P�J,�����J,25,17,65,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��S�l����,2300.00000000000000000000,35.4
�_�ސ쌧,���s�{�O��,���P�J,�����J,30,17,60,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��R�l����,2200.00000000000000000000,36.7
�_�ސ쌧,���s�{�O��,���P�J,�{���,25,38,85,,�R�k�c�j,�q�b,,2015�N��Q�l����,1700.00000000000000000000,20
�_�ސ쌧,���s�{�O��,���P�J,�{���,23,31,45,,�Q�k�c�j,�q�b,��P��Z���n��,2015�N��P�l����,1300.00000000000000000000,28.9
�_�ސ쌧,���s�{�O��,���P�J,�����J,25,31,75,,�S�k�c�j,�q�b,��P��Z���n��,2014�N��S�l����,1800.00000000000000000000,24
�_�ސ쌧,���s�{�O��,���P�J,�{���,25,34,85,,�S�k�c�j,�q�b,��P��Z���n��,2014�N��S�l����,2700.00000000000000000000,31.8
�_�ސ쌧,���s�{�O��,���P�J,�����J,24,31,65,,�R�k�c�j,�q�b,,2014�N��Q�l����,1600.00000000000000000000,24.6
�_�ސ쌧,���s�{�O��,���P�J,�����J,20,34,100,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��S�l����,2200.00000000000000000000,22
�_�ސ쌧,���s�{�O��,���P�J,�����J,25,28,55,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��R�l����,1500.00000000000000000000,27.3
�_�ސ쌧,���s�{�O��,���P�J,�����J,25,34,85,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��R�l����,2000.00000000000000000000,23.5
�_�ސ쌧,���s�{�O��,���P�J,�{���,25,34,90,,,�q�b,��P��Z���n��,2013�N��P�l����,2300.00000000000000000000,25.6
�_�ސ쌧,���s�{�O��,���P�J,�{���,23,31,55,,�Q�k�c�j,�q�b,��P��Z���n��,2012�N��S�l����,1100.00000000000000000000,20
�_�ސ쌧,���s�{�O��,���P�J,�����J,25,31,75,,�S�k�c�j,�q�b,��P��Z���n��,2012�N��R�l����,2200.00000000000000000000,29.3
�_�ސ쌧,���s�{�O��,���P�J,�{���,21,31,55,,�Q�k�c�j,�q�b,��P��Z���n��,2012�N��P�l����,2400.00000000000000000000,43.6
�_�ސ쌧,���s�{�O��,���P�J,�{���,23,31,55,,�R�c�j,�q�b,��P��Z���n��,2011�N��S�l����,2200.00000000000000000000,40
�_�ސ쌧,���s�{�O��,���P�J,�{���,120,31,55,,�Q�k�c�j,�q�b,��P��Z���n��,2011�N��S�l����,2400.00000000000000000000,43.6
�_�ސ쌧,���s�{�O��,���P�J,�{���,23,31,55,,�Q�k�c�j,�q�b,��P��Z���n��,2011�N��S�l����,2300.00000000000000000000,41.8
�_�ސ쌧,���s�{�O��,���P�J,�{���,120,31,55,,�Q�c�j,�q�b,��P��Z���n��,2011�N��S�l����,2500.00000000000000000000,45.5
�_�ސ쌧,���s�{�O��,���P�J,�{���,24,17,60,,�R�k�c�j,�q�b,��P��Z���n��,2011�N��S�l����,2500.00000000000000000000,41.7
�_�ސ쌧,���s�{�O��,���P�J,�����J,30,31,50,,�Q�c�j,�q�b,��P��Z���n��,2011�N��R�l����,2200.00000000000000000000,44
�_�ސ쌧,���s�{�O��,���P�J,�{���,23,31,50,,�Q�k�c�j,�q�b,��P��Z���n��,2011�N��R�l����,2100.00000000000000000000,42
�_�ސ쌧,���s�{�O��,���P�J,�{���,23,31,45,,�R�c�j,�q�b,��P��Z���n��,2011�N��R�l����,2100.00000000000000000000,46.7
�_�ސ쌧,���s�{�O��,���P�J,�{�O��,30,31,45,,�Q�k�c�j,�q�b,��P��Z���n��,2011�N��R�l����,20000.00000000000000000000,444.4
�_�ސ쌧,���s�{�O��,���P�J,�����J,24,19,75,,�S�k�c�j,�q�b,��P��Z���n��,2011�N��Q�l����,3000.00000000000000000000,40
�_�ސ쌧,���s�{�O��,���P�J,�����J,30,31,50,,�Q�k�c�j,�q�b,��P��Z���n��,2011�N��Q�l����,2100.00000000000000000000,42
�_�ސ쌧,���s�{�O��,���P�J,�{���,26,31,50,,,�q�b,��P��Z���n��,2011�N��Q�l����,2100.00000000000000000000,42
�_�ސ쌧,���s�{�O��,���P�J,�{���,26,31,50,,�Q�k�c�j,�q�b,��P��Z���n��,2011�N��Q�l����,2100.00000000000000000000,42
�_�ސ쌧,���s�{�O��,���P�J,�{���,26,31,50,,�Q�k�c�j,�q�b,��P��Z���n��,2011�N��Q�l����,2100.00000000000000000000,42
�_�ސ쌧,���s�{�O��,���P�J,�{���,26,31,55,,,�q�b,��P��Z���n��,2011�N��Q�l����,2300.00000000000000000000,41.8
�_�ސ쌧,���s�{�O��,���P�J,�{���,26,31,45,,�Q�k�c�j,�q�b,��P��Z���n��,2011�N��Q�l����,2100.00000000000000000000,46.7
�_�ސ쌧,���s�{�O��,���P�J,�{���,26,31,50,,�Q�k�c�j,�q�b,��P��Z���n��,2011�N��Q�l����,2100.00000000000000000000,42
�_�ސ쌧,���s�{�O��,���P�J,�{���,22,31,50,,�Q�k�c�j,�q�b,��P��Z���n��,2011�N��Q�l����,2100.00000000000000000000,42
�_�ސ쌧,���s�{�O��,���P�J,�{���,23,31,50,,�Q�k�c�j,�q�b,��P��Z���n��,2011�N��Q�l����,2100.00000000000000000000,42
�_�ސ쌧,���s�{�O��,���P�J,�{���,23,31,45,,�Q�k�c�j,�q�b,��P��Z���n��,2011�N��Q�l����,2000.00000000000000000000,44.4
�_�ސ쌧,���s�{�O��,���P�J,�{���,28,31,50,,�Q�c�j,�q�b,��P��Z���n��,2011�N��P�l����,1600.00000000000000000000,32
�_�ސ쌧,���s�{�O��,���P�J,�{���,26,31,50,,�Q�k�c�j,�q�b,��P��Z���n��,2011�N��P�l����,2100.00000000000000000000,42
�_�ސ쌧,���s�{�O��,���P�J,�����J,23,19,70,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��S�l����,2700.00000000000000000000,38.6
�_�ސ쌧,���s�{�O��,���P�J,�{�O��,30,33,75,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��Q�l����,2200.00000000000000000000,29.3
�_�ސ쌧,���s�{�O��,���P�J,�{���,26,28,60,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��P�l����,1800.00000000000000000000,30
�_�ސ쌧,���s�{�O��,���P�J,�{���,24,17,60,,�R�k�c�j,�q�b,��P��Z���n��,2009�N��Q�l����,2800.00000000000000000000,46.7
�_�ސ쌧,���s�{�O��,���P�J,�����J,25,28,55,,�R�k�c�j,�q�b,��P��Z���n��,2007�N��R�l����,1600.00000000000000000000,29.1
�_�ސ쌧,���s�{�O��,���P�J,�����J,23,19,70,,�Q�k�c�j�{�r,�q�b,��P��Z���n��,2007�N��Q�l����,2800.00000000000000000000,40
�_�ސ쌧,���s�{�O��,���P�J,�����J,25,38,85,,�R�k�c�j,�q�b,��P��Z���n��,2007�N��P�l����,2500.00000000000000000000,29.4
�_�ސ쌧,���s�{�O��,���P�J,�{���,,34,75,,�R�k�c�j,�q�b,��P��Z���n��,2007�N��P�l����,2000.00000000000000000000,26.7
�_�ސ쌧,���s�{�O��,���P�J,�{���,,31,65,,�R�k�c�j,�q�b,��P��Z���n��,2007�N��P�l����,1800.00000000000000000000,27.7
�_�ސ쌧,���s�{�O��,���P�J,�����J,,34,85,,�S�k�c�j,,,2006�N��Q�l����,1900.00000000000000000000,22.4
�_�ސ쌧,���s�{�O��,���P�J,�����J,25,38,75,,�R�k�c�j,�q�b,��P��Z���n��,2005�N��S�l����,2200.00000000000000000000,29.3
�_�ސ쌧,���s�{�O��,���P�J,,,28,60,,�R�k�c�j,�q�b,,2005�N��R�l����,1500.00000000000000000000,25
