�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���G�s,�K��,,,,620,,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,300.00000000000000000000,0.5
�k�C��,���G�s,�K��,,,,2000,,,,��Q��Z���n��,2022�N��P�l����,9000.00000000000000000000,4.5
�k�C��,���G�s,�K��,���G,17,,310,,,,�ߗ׏��ƒn��,2016�N��Q�l����,470.00000000000000000000,1.5
�k�C��,���G�s,�K��,���G,18,,160,,,,��Q��Z���n��,2015�N��S�l����,10.00000000000000000000,0.1
�k�C��,���G�s,�K��,���G,19,,290,,,,��Q�풆���w�Z����p�n��,2015�N��R�l����,150.00000000000000000000,0.5
�k�C��,���G�s,�K��,���G,15,,110,,,,��P��Z���n��,2015�N��P�l����,480.00000000000000000000,4.4
�k�C��,���G�s,�K��,���G,16,,160,,,,��Q��Z���n��,2012�N��S�l����,86.00000000000000000000,0.5
�k�C��,���G�s,�K��,���G,19,,740,,,,��Q��Z���n��,2012�N��R�l����,480.00000000000000000000,0.6
�k�C��,���G�s,�K��,���G,18,,105,,,,��Q�풆���w�Z����p�n��,2011�N��R�l����,69.00000000000000000000,0.7
�k�C��,���G�s,�K��,���G,19,,110,,,,�ߗ׏��ƒn��,2008�N��R�l����,320.00000000000000000000,2.9
