�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�����s,�������h��,����,4,,155,100,,�ؑ�,�P���Z��,2022�N��2�l����,3600.00000000000000000000,23.2
���Ɍ�,�����s,�������h��,����,6,,155,100,,�ؑ�,�P���Z��,2021�N��4�l����,3200.00000000000000000000,20.6
���Ɍ�,�����s,�������h��,����,5,,145,100,,�ؑ�,�P���Z��,2020�N��2�l����,3300.00000000000000000000,22.8
���Ɍ�,�����s,�������h��,����,5,,65,95,,�ؑ�,���ƒn��,2019�N��S�l����,360.00000000000000000000,5.5
���Ɍ�,�����s,�������h��,����,4,5,165,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��Q�l����,4900.00000000000000000000,29.7
���Ɍ�,�����s,�������h��,����,6,,165,,,,��P�풆���w�Z����p�n��,2018�N��S�l����,4200.00000000000000000000,25.5
���Ɍ�,�����s,�������h��,����,3,64,80,115,,�ؑ�,���ƒn��,2017�N��S�l����,600.00000000000000000000,7.5
���Ɍ�,�����s,�������h��,����,4,,2000,,,,��P�풆���w�Z����p�n��,2016�N��S�l����,37000.00000000000000000000,18.5
���Ɍ�,�����s,�������h��,����,3,,85,,,,���ƒn��,2013�N��Q�l����,1000.00000000000000000000,11.8
