�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�l���s������,����,�l��,14,,410,310,,�y�ʓS����,�P��Z��,2023�N��3�l����,4000.00000000000000000000,9.8
�É���,�l���s������,����,�l��,19,,260,100,,�ؑ�,�P��Z��,2023�N��2�l����,3500.00000000000000000000,13.5
�É���,�l���s������,����,�l��,20,,220,100,,,�P��Z��,2023�N��1�l����,3400.00000000000000000000,15.5
�É���,�l���s������,����,�l��,20,,145,105,,�ؑ�,�P��Z��,2022�N��4�l����,3500.00000000000000000000,24.1
�É���,�l���s������,����,�l��,18,,145,120,,�ؑ�,�ߗ׏���,2022�N��3�l����,4000.00000000000000000000,27.6
�É���,�l���s������,����,�l��,15,,200,230,,�ؑ�,�P��Z��,2022�N��3�l����,2500.00000000000000000000,12.5
�É���,�l���s������,����,�l��,18,,260,160,,�ؑ�,�P��Z��,2022�N��1�l����,1400.00000000000000000000,5.4
�É���,�l���s������,����,�l��,20,,220,400,,�S����,�P��Z��,2021�N��3�l����,1700.00000000000000000000,7.7
�É���,�l���s������,����,�l��,15,,150,100,,,�P��Z��,2021�N��3�l����,4600.00000000000000000000,30.7
�É���,�l���s������,����,�l��,16,,100,85,,�ؑ�,�P��Z��,2021�N��3�l����,4000.00000000000000000000,40
�É���,�l���s������,����,�l��,21,,170,95,,�ؑ�,�P��Z��,2021�N��3�l����,2300.00000000000000000000,13.5
�É���,�l���s������,����,�l��,18,,260,330,,�S����,�P��Z��,2020�N��4�l����,2800.00000000000000000000,10.8
�É���,�l���s������,����,�l��,20,,155,100,,�ؑ�,�P��Z��,2020�N��3�l����,3000.00000000000000000000,19.4
�É���,�l���s������,����,�l��,14,,190,110,,�ؑ�,�ߗ׏���,2020�N��3�l����,2100.00000000000000000000,11.1
�É���,�l���s������,����,�l��,14,,190,130,,�y�ʓS����,�ߗ׏���,2020�N��2�l����,1800.00000000000000000000,9.5
�É���,�l���s������,����,�l��,24,,140,100,,�ؑ�,�P��Z��,2020�N��2�l����,1300.00000000000000000000,9.3
�É���,�l���s������,����,�l��,21,,450,310,,�q�b,�P��Z��,2020�N��1�l����,5800.00000000000000000000,12.9
�É���,�l���s������,����,�l��,16,,400,310,,�q�b,�P��Z��,2020�N��1�l����,5000.00000000000000000000,12.5
