�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,��t�s�Ԍ����,�����쒬,������,2,51,430,40,,�ؑ�,��P��Z���n��,2023�N��Q�l����,6500.00000000000000000000,15.1
��t��,��t�s�Ԍ����,�����쒬,������,8,54,195,115,,�ؑ�,��P��Z���n��,2023�N��P�l����,1500.00000000000000000000,7.7
��t��,��t�s�Ԍ����,�����쒬,������,7,34,1300,2000,,�q�b,��P��Z���n��,2022�N��S�l����,37000.00000000000000000000,28.5
��t��,��t�s�Ԍ����,�����쒬,������,6,2,120,110,,�ؑ�,��P��Z���n��,2022�N��Q�l����,4300.00000000000000000000,35.8
��t��,��t�s�Ԍ����,�����쒬,������,4,2,150,190,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,6700.00000000000000000000,44.7
��t��,��t�s�Ԍ����,�����쒬,������,8,31,170,160,,�ؑ�,��P��Z���n��,2021�N��S�l����,2800.00000000000000000000,16.5
��t��,��t�s�Ԍ����,�����쒬,������,4,39,290,150,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,4800.00000000000000000000,16.6
��t��,��t�s�Ԍ����,������,������,8,15,120,95,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2700.00000000000000000000,22.5
��t��,��t�s�Ԍ����,�����쒬,������,8,39,50,,,�ؑ�,��P��Z���n��,2020�N��Q�l����,60.00000000000000000000,1.2
��t��,��t�s�Ԍ����,�����쒬,������,2,56,100,100,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,1700.00000000000000000000,17
��t��,��t�s�Ԍ����,�����쒬,������,3,4,85,90,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,3200.00000000000000000000,37.6
��t��,��t�s�Ԍ����,��ԉ�,������,1,,85,,,,��P�풆���w�Z����p�n��,2020�N��P�l����,4500.00000000000000000000,52.9
��t��,��t�s�Ԍ����,�����쒬,������,5,4,110,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,3700.00000000000000000000,33.6
��t��,��t�s�Ԍ����,�����쒬,������,8,34,1200,2000,,�q�b,��P��Z���n��,2020�N��P�l����,37000.00000000000000000000,30.8
��t��,��t�s�Ԍ����,�����쒬,������,5,15,200,400,,�S����,�ߗ׏��ƒn��,2020�N��P�l����,12000.00000000000000000000,60
��t��,��t�s�Ԍ����,�����쒬,������,3,,115,105,,,��P�풆���w�Z����p�n��,2020�N��P�l����,5700.00000000000000000000,49.6
��t��,��t�s�Ԍ����,�����쒬,������,5,34,560,660,,�S����,��P�풆���w�Z����p�n��,2019�N��R�l����,9500.00000000000000000000,17
��t��,��t�s�Ԍ����,�����쒬,������,4,36,800,520,,�S����,��P�풆���w�Z����p�n��,2019�N��P�l����,12000.00000000000000000000,15
��t��,��t�s�Ԍ����,������,������,7,39,140,110,,�ؑ�,��P��Z���n��,2014�N��P�l����,2700.00000000000000000000,19.3
��t��,��t�s�Ԍ����,�Q�Ԓ�,������,8,,130,,,,��P���w�Z����p�n��,2014�N��P�l����,580.00000000000000000000,4.5
��t��,��t�s�Ԍ����,�ԉ�,������,7,10,100,100,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,3800.00000000000000000000,38
��t��,��t�s�Ԍ����,�ԉ�,������,6,11,115,,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,4000.00000000000000000000,34.8
��t��,��t�s�Ԍ����,����,������,21,24,175,115,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2700.00000000000000000000,15.4
��t��,��t�s�Ԍ����,�ԉ�,������,4,29,450,360,,�q�b,��P���w�Z����p�n��,2012�N��S�l����,8000.00000000000000000000,17.8
��t��,��t�s�Ԍ����,�Q�Ԓ�,������,16,11,180,100,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,3500.00000000000000000000,19.4
��t��,��t�s�Ԍ����,����,������,18,,145,,,,��P���w�Z����p�n��,2009�N��Q�l����,6100.00000000000000000000,42.1
��t��,��t�s�Ԍ����,�����쒬,������,4,43,280,45,,�ؑ�,��P��Z���n��,2006�N��R�l����,3800.00000000000000000000,13.6
��t��,��t�s�Ԍ����,�����쒬,������,8,32,180,100,,�ؑ�,��P��Z���n��,2006�N��R�l����,1800.00000000000000000000,10
