�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,��Ȏs,�厚���D�R,���,25,3,200,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,3100.00000000000000000000,15.5
���쌧,��Ȏs,�厚���D�R,���,29,52,680,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1500.00000000000000000000,2.2
���쌧,��Ȏs,�厚���D�R,���,24,,65,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,760.00000000000000000000,11.7
���쌧,��Ȏs,�厚���D�R,���,24,5,220,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,2500.00000000000000000000,11.4
���쌧,��Ȏs,�厚���D�R,����,30,5,220,95,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,3200.00000000000000000000,14.5
���쌧,��Ȏs,�厚���D�R,����,30,5,220,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,2600.00000000000000000000,11.8
���쌧,��Ȏs,�厚���D�R,���,24,9,280,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1900.00000000000000000000,6.8
���쌧,��Ȏs,�厚���D�R,���,25,38,195,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,250.00000000000000000000,1.3
���쌧,��Ȏs,�厚���D�R,���,25,38,480,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,700.00000000000000000000,1.5
