�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�ɒB�s,���L�쒬,�L��,22,,570,75,,�ؑ�,�������,2023�N��2�l����,120.00000000000000000000,0.2
�k�C��,�ɒB�s,���L�쒬,�L��,30,41,2000,135,,�ؑ�,�s�X���������,2016�N��Q�l����,280.00000000000000000000,0.1
�k�C��,�ɒB�s,���L�쒬,�L��,9,31,270,95,,�ؑ�,�s�X���������,2016�N��P�l����,350.00000000000000000000,1.3
�k�C��,�ɒB�s,���L�쒬,�L��,13,,770,,,,�s�X���������,2014�N��S�l����,130.00000000000000000000,0.2
�k�C��,�ɒB�s,���L�쒬,�L��,15,22,320,55,,�ؑ�,�s�X���������,2011�N��Q�l����,60.00000000000000000000,0.2
�k�C��,�ɒB�s,���L�쒬,�L��,10,45,780,70,,�ؑ�,,2010�N��S�l����,92.00000000000000000000,0.1
�k�C��,�ɒB�s,���L�쒬,�L��,13,40,250,75,,�ؑ�,�s�X���������,2010�N��S�l����,230.00000000000000000000,0.9
�k�C��,�ɒB�s,���L�쒬,�L��,11,56,460,95,,�ؑ�,�s�X���������,2009�N��R�l����,350.00000000000000000000,0.8
�k�C��,�ɒB�s,���L�쒬,�L��,20,53,1100,100,,�ؑ�,�s�X���������,2008�N��R�l����,340.00000000000000000000,0.3
