�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�Ί_�s,�����v��,,,,410,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,800.00000000000000000000,2
���ꌧ,�Ί_�s,�����v��,,,,640,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1000.00000000000000000000,1.6
���ꌧ,�Ί_�s,�����v��,,,,900,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,670.00000000000000000000,0.7
���ꌧ,�Ί_�s,�����v��,,,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1100.00000000000000000000,0.6
���ꌧ,�Ί_�s,�����v��,,,,440,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,300.00000000000000000000,0.7
���ꌧ,�Ί_�s,�����v��,,,,1600,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,480.00000000000000000000,0.3
���ꌧ,�Ί_�s,�����v��,,,,530,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,640.00000000000000000000,1.2
���ꌧ,�Ί_�s,�����v��,,,,520,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,590.00000000000000000000,1.1
���ꌧ,�Ί_�s,�����v��,,,,1000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,14.00000000000000000000,0
���ꌧ,�Ί_�s,�����v��,,,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,500.00000000000000000000,0.3
���ꌧ,�Ί_�s,�����v��,,,,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,110.00000000000000000000,0.4
���ꌧ,�Ί_�s,�����v��,,,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,88.00000000000000000000,0.4
���ꌧ,�Ί_�s,�����v��,,,,2000,,,,,2010�N��P�l����,3000.00000000000000000000,1.5
���ꌧ,�Ί_�s,�����v��,,,,2000,,,,,2010�N��P�l����,2000.00000000000000000000,1
���ꌧ,�Ί_�s,�����v��,,,,2000,,,,,2010�N��P�l����,3100.00000000000000000000,1.6
���ꌧ,�Ί_�s,�����v��,,,,2000,,,,,2010�N��P�l����,2700.00000000000000000000,1.4
���ꌧ,�Ί_�s,�����v��,,,,2000,,,,,2010�N��P�l����,710.00000000000000000000,0.4
���ꌧ,�Ί_�s,�����v��,,,,2000,,,,,2010�N��P�l����,3100.00000000000000000000,1.6
���ꌧ,�Ί_�s,�����v��,,,,2000,,,,,2010�N��P�l����,1700.00000000000000000000,0.9
���ꌧ,�Ί_�s,�����v��,,,,2000,,,,,2010�N��P�l����,1100.00000000000000000000,0.6
���ꌧ,�Ί_�s,�����v��,,,,1700,,,,,2010�N��P�l����,350.00000000000000000000,0.2
���ꌧ,�Ί_�s,�����v��,,,,2000,,,,,2010�N��P�l����,950.00000000000000000000,0.5
���ꌧ,�Ί_�s,�����v��,,,,560,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,1000.00000000000000000000,1.8
���ꌧ,�Ί_�s,�����v��,,,,510,,,,,2008�N��P�l����,1000.00000000000000000000,2
���ꌧ,�Ί_�s,�����v��,,,,680,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,1000.00000000000000000000,1.5
���ꌧ,�Ί_�s,�����v��,,,,610,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,1000.00000000000000000000,1.6
���ꌧ,�Ί_�s,�����v��,,,,410,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,310.00000000000000000000,0.8
