�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,�V���l�s,�k����,�V���l,30,61,110,50,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,230.00000000000000000000,2.1
���Q��,�V���l�s,�k����,�V���l,30,39,240,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1400.00000000000000000000,5.8
���Q��,�V���l�s,�k����,�V���l,30,56,270,,,,��P���w�Z����p�n��,2022�N��R�l����,110.00000000000000000000,0.4
���Q��,�V���l�s,�k����,�V���l,30,3,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2700.00000000000000000000,13.5
���Q��,�V���l�s,�k����,�V���l,30,3,200,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2600.00000000000000000000,13
���Q��,�V���l�s,�k����,�V���l,30,46,450,120,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1500.00000000000000000000,3.3
���Q��,�V���l�s,�k����,�V���l,30,45,195,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,180.00000000000000000000,0.9
���Q��,�V���l�s,�k����,�V���l,30,21,330,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,850.00000000000000000000,2.6
���Q��,�V���l�s,�k����,�V���l,30,5,195,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,2900.00000000000000000000,14.9
���Q��,�V���l�s,�k����,�V���l,30,41,180,75,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1300.00000000000000000000,7.2
���Q��,�V���l�s,�k����,�V���l,30,61,110,50,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,230.00000000000000000000,2.1
���Q��,�V���l�s,�k����,�V���l,30,24,870,200,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,2600.00000000000000000000,3
���Q��,�V���l�s,�k����,�V���l,30,47,270,85,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,750.00000000000000000000,2.8
���Q��,�V���l�s,�k����,�V���l,30,12,200,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,2100.00000000000000000000,10.5
���Q��,�V���l�s,�k����,�V���l,30,,110,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,40.00000000000000000000,0.4
���Q��,�V���l�s,�k����,�V���l,30,52,220,85,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,570.00000000000000000000,2.6
���Q��,�V���l�s,�k����,�V���l,30,,620,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,700.00000000000000000000,1.1
���Q��,�V���l�s,�k����,�V���l,30,18,210,110,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,1900.00000000000000000000,9
���Q��,�V���l�s,�k����,�V���l,30,46,230,115,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,930.00000000000000000000,4
���Q��,�V���l�s,�k����,�V���l,30,14,200,80,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,1800.00000000000000000000,9
���Q��,�V���l�s,�k����,�V���l,30,,160,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,400.00000000000000000000,2.5
���Q��,�V���l�s,�k����,�V���l,30,42,180,95,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,1200.00000000000000000000,6.7
���Q��,�V���l�s,�k����,�V���l,30,22,105,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1800.00000000000000000000,17.1
���Q��,�V���l�s,�k����,�V���l,30,39,210,105,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,1000.00000000000000000000,4.8
���Q��,�V���l�s,�k����,�V���l,30,19,130,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,1600.00000000000000000000,12.3
���Q��,�V���l�s,�k����,�V���l,29,56,300,70,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,1100.00000000000000000000,3.7
���Q��,�V���l�s,�k����,�V���l,30,23,130,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,1000.00000000000000000000,7.7
