�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,��Ȏs,�厚�J�{,���㍂�Z�O,16,57,530,370,,�S����,�H�ƒn��,2022�N��S�l����,830.00000000000000000000,1.6
���쌧,��Ȏs,�厚�J�{,���㍂�Z�O,22,2,175,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2000.00000000000000000000,11.4
���쌧,��Ȏs,�厚�J�{,���㍂�Z�O,21,51,175,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,5000.00000000000000000000,28.6
���쌧,��Ȏs,�厚�J�{,���㍂�Z�O,23,55,95,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2700.00000000000000000000,28.4
���쌧,��Ȏs,�厚�J�{,���㍂�Z�O,21,,800,290,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,200.00000000000000000000,0.3
���쌧,��Ȏs,�厚�J�{,���㍂�Z�O,23,45,320,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,780.00000000000000000000,2.4
���쌧,��Ȏs,�厚�J�{,���㍂�Z�O,30,28,240,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1200.00000000000000000000,5
���쌧,��Ȏs,�厚�J�{,���㍂�Z�O,25,,400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,350.00000000000000000000,0.9
���쌧,��Ȏs,�厚�J�{,����,30,6,240,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,2100.00000000000000000000,8.8
���쌧,��Ȏs,�厚�J�{,���㍂�Z�O,29,27,210,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1700.00000000000000000000,8.1
���쌧,��Ȏs,�厚�J�{,���㍂�Z�O,28,27,210,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1800.00000000000000000000,8.6
���쌧,��Ȏs,�厚�J�{,���㍂�Z�O,19,37,200,110,,�y�ʓS����,�H�ƒn��,2016�N��P�l����,800.00000000000000000000,4
���쌧,��Ȏs,�厚�J�{,���㍂�Z�O,28,27,230,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1800.00000000000000000000,7.8
���쌧,��Ȏs,�厚�J�{,���㍂�Z�O,25,,480,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1300.00000000000000000000,2.7
���쌧,��Ȏs,�厚�J�{,���㍂�Z�O,29,27,210,130,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1600.00000000000000000000,7.6
���쌧,��Ȏs,�厚�J�{,���㍂�Z�O,23,,200,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,540.00000000000000000000,2.7
���쌧,��Ȏs,�厚�J�{,���㍂�Z�O,24,33,1800,1200,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1000.00000000000000000000,0.6
���쌧,��Ȏs,�厚�J�{,���㍂�Z�O,23,44,200,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1400.00000000000000000000,7
���쌧,��Ȏs,�厚�J�{,���㍂�Z�O,30,12,210,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,3100.00000000000000000000,14.8
���쌧,��Ȏs,�厚�J�{,����,8,44,200,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,400.00000000000000000000,2
���쌧,��Ȏs,�厚�J�{,,,42,310,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,900.00000000000000000000,2.9
���쌧,��Ȏs,�厚�J�{,���㍂�Z�O,20,25,260,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1500.00000000000000000000,5.8
���쌧,��Ȏs,�厚�J�{,,,29,440,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1400.00000000000000000000,3.2
���쌧,��Ȏs,�厚�J�{,,,16,130,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,1500.00000000000000000000,11.5
