�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�ђˎs,�ߎO��,�ђ�,15,67,260,55,,�ؑ�,��P��Z���n��,2020�N��R�l����,10.00000000000000000000,0
������,�ђˎs,�ߎO��,�ђ�,15,10,230,85,,�ؑ�,��P��Z���n��,2020�N��P�l����,1400.00000000000000000000,6.1
������,�ђˎs,�ߎO��,�ђ�,18,40,165,120,,�y�ʓS����,��P��Z���n��,2020�N��P�l����,610.00000000000000000000,3.7
������,�ђˎs,�ߎO��,�ђ�,20,8,180,100,,�ؑ�,��P��Z���n��,2016�N��R�l����,2000.00000000000000000000,11.1
������,�ђˎs,�ߎO��,�ђ�,9,49,2000,2000,,,��P��Z���n��,2015�N��Q�l����,12000.00000000000000000000,6
������,�ђˎs,�ߎO��,�ђ�,21,32,250,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1200.00000000000000000000,4.8
������,�ђˎs,�ߎO��,��O��,23,44,490,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,1000.00000000000000000000,2
������,�ђˎs,�ߎO��,�ђ�,14,29,320,210,,�ؑ�,��P��Z���n��,2010�N��P�l����,1000.00000000000000000000,3.1
������,�ђˎs,�ߎO��,�V�ђ�,29,33,2000,610,,�S����,�s�X���������,2008�N��Q�l����,13000.00000000000000000000,6.5
������,�ђˎs,�ߎO��,�ђ�,10,39,140,85,,�ؑ�,��P��Z���n��,2007�N��S�l����,120.00000000000000000000,0.9
