�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,��a��s,��a��,��a��,30,56,190,130,,�ؑ�,��P��Z���n��,2023�N��R�l����,500.00000000000000000000,2.6
�É���,��a��s,��a��,��a��,30,16,970,115,,�ؑ�,��P��Z���n��,2023�N��R�l����,1400.00000000000000000000,1.4
�É���,��a��s,��Α�,��a��,30,31,270,140,,�ؑ�,�s�X���������,2023�N��R�l����,600.00000000000000000000,2.2
�É���,��a��s,�쓇�c,��a��,30,19,210,120,,�ؑ�,�s�X���������,2023�N��R�l����,2700.00000000000000000000,12.9
�É���,��a��s,����,��a��,60,10,260,125,,�ؑ�,�s�X���������,2023�N��R�l����,2400.00000000000000000000,9.2
�É���,��a��s,�V��,��a��,11,2,165,195,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��R�l����,4500.00000000000000000000,27.3
�É���,��a��s,�V��,��a��,11,2,165,105,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,4100.00000000000000000000,24.8
�É���,��a��s,�V��,��a��,15,19,200,150,,�y�ʓS����,��P���w�Z����p�n��,2023�N��R�l����,3000.00000000000000000000,15
�É���,��a��s,�V��,��a��,11,1,105,,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,3200.00000000000000000000,30.5
�É���,��a��s,����,��a��,30,1,200,145,,,�s�X���������,2023�N��R�l����,7000.00000000000000000000,35
�É���,��a��s,�V��,��a��,15,19,200,150,,�y�ʓS����,��P���w�Z����p�n��,2023�N��R�l����,6300.00000000000000000000,31.5
�É���,��a��s,�񖇋�,��a��,11,16,90,125,,�ؑ�,��Q��Z���n��,2023�N��R�l����,2800.00000000000000000000,31.1
�É���,��a��s,����,��a��,24,45,240,85,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,300.00000000000000000000,1.3
�É���,��a��s,����,��a��,13,40,200,85,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��R�l����,2300.00000000000000000000,11.5
�É���,��a��s,����,��a��,15,16,200,115,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2700.00000000000000000000,13.5
�É���,��a��s,�[��,��a��,30,1,340,95,,,�s�X���������,2023�N��R�l����,5100.00000000000000000000,15
�É���,��a��s,���c��,��a��,21,54,160,,,�y�ʓS����,�s�X���������,2023�N��R�l����,150.00000000000000000000,0.9
�É���,��a��s,��Α�,��a��,10,1,165,105,,,��Q�풆���w�Z����p�n��,2023�N��Q�l����,4100.00000000000000000000,24.8
�É���,��a��s,�쓇�c,��a��,15,1,140,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2600.00000000000000000000,18.6
�É���,��a��s,�쓇�c,��a��,11,44,160,35,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1100.00000000000000000000,6.9
�É���,��a��s,�쓇�c,��a��,16,1,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,4700.00000000000000000000,28.5
�É���,��a��s,����,��a��,20,73,250,75,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,350.00000000000000000000,1.4
�É���,��a��s,�񖇋�,��a��,25,16,290,90,,�ؑ�,�s�X���������,2023�N��Q�l����,1400.00000000000000000000,4.8
�É���,��a��s,���c��,��a��,30,26,170,105,,�ؑ�,�s�X���������,2023�N��Q�l����,1700.00000000000000000000,10
�É���,��a��s,�ۓy��,��a��,30,27,150,110,,�y�ʓS����,�s�X���������,2023�N��Q�l����,1500.00000000000000000000,10
�É���,�x���S���R��,�{��,��a��,120,48,490,60,,�ؑ�,�s�X���������,2023�N��Q�l����,200.00000000000000000000,0.4
�É���,��a��s,�쓇�c,��a��,16,2,165,140,,,��P�풆���w�Z����p�n��,2023�N��P�l����,5800.00000000000000000000,35.2
�É���,��a��s,����,��a��,30,14,210,115,,�ؑ�,�s�X���������,2023�N��P�l����,2900.00000000000000000000,13.8
�É���,��a��s,�V��,��a��,5,7,530,220,,�ؑ�,��Q��Z���n��,2023�N��P�l����,4500.00000000000000000000,8.5
�É���,��a��s,�V��,��a��,5,56,155,35,,�ؑ�,��Q��Z���n��,2023�N��P�l����,1100.00000000000000000000,7.1
�É���,��a��s,��a��,��a��,30,13,140,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2100.00000000000000000000,15
�É���,��a��s,�i��,��a��,30,1,480,150,,�ؑ�,�s�X���������,2023�N��P�l����,3000.00000000000000000000,6.3
�É���,��a��s,���c��,��a��,29,2,180,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,2500.00000000000000000000,13.9
�É���,��a��s,����,��a��,10,1,100,95,,�ؑ�,��Q��Z���n��,2023�N��P�l����,2500.00000000000000000000,25
�É���,��a��s,����,��a��,6,2,135,100,,�ؑ�,��Q��Z���n��,2023�N��P�l����,3000.00000000000000000000,22.2
�É���,��a��s,����,��a��,30,36,330,180,,�ؑ�,�s�X���������,2023�N��P�l����,1600.00000000000000000000,4.8
�É���,��a��s,�V��,��a��,1,30,640,780,,�S����,��P��Z���n��,2023�N��P�l����,8000.00000000000000000000,12.5
�É���,��a��s,�V��,��a��,15,29,95,80,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��P�l����,1100.00000000000000000000,11.6
�É���,��a��s,�k�v��,��a��,25,17,200,120,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,2800.00000000000000000000,14
�É���,��a��s,�k�v��,��a��,30,,350,,,,��P���w�Z����p�n��,2023�N��P�l����,1500.00000000000000000000,4.3
�É���,��a��s,���c��,��a��,24,37,2000,,,�S����,��Q��Z���n��,2023�N��P�l����,7000.00000000000000000000,3.5
�É���,��a��s,���c��,��a��,24,1,260,100,,,�s�X���������,2023�N��P�l����,4800.00000000000000000000,18.5
�É���,��a��s,���R,��a��,30,38,310,55,,�ؑ�,�s�X���������,2023�N��P�l����,1100.00000000000000000000,3.5
�É���,�x���S���R��,�{��,��a��,120,8,200,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2100.00000000000000000000,10.5
�É���,��a��s,����,��a��,30,,210,,,,�s�X���������,2023�N��P�l����,4300.00000000000000000000,20.5
�É���,��a��s,�쓇�c,��a��,16,1,170,,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,4400.00000000000000000000,25.9
�É���,��a��s,�쓇�c,��a��,30,40,220,95,,�ؑ�,�s�X���������,2022�N��S�l����,1300.00000000000000000000,5.9
�É���,��a��s,�V��,��a��,18,22,175,130,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2000.00000000000000000000,11.4
�É���,��a��s,��Α�,��a��,11,17,210,160,,�S����,��P��Z���n��,2022�N��S�l����,4000.00000000000000000000,19
�É���,��a��s,�V��,��a��,11,3,240,100,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��S�l����,4700.00000000000000000000,19.6
�É���,��a��s,��Α�,��a��,23,44,440,220,,�S����,��P��Z���n��,2022�N��S�l����,3200.00000000000000000000,7.3
�É���,��a��s,�V��,��a��,5,5,180,80,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3300.00000000000000000000,18.3
�É���,��a��s,�񖇋�,��a��,6,2,145,95,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,3100.00000000000000000000,21.4
�É���,��a��s,�񖇋�,��a��,7,2,125,100,,�ؑ�,��Q��Z���n��,2022�N��S�l����,2800.00000000000000000000,22.4
�É���,��a��s,�쓇�c,��a��,30,20,300,110,,�ؑ�,�s�X���������,2022�N��R�l����,2300.00000000000000000000,7.7
�É���,��a��s,���,��a��,60,19,210,145,,�ؑ�,�s�X���������,2022�N��R�l����,2000.00000000000000000000,9.5
�É���,��a��s,�V��,��a��,16,26,210,145,,,��P��Z���n��,2022�N��R�l����,750.00000000000000000000,3.6
�É���,��a��s,�񖇋�,��a��,10,,660,,,,��P��Z���n��,2022�N��R�l����,3900.00000000000000000000,5.9
�É���,��a��s,���c��,��a��,26,2,180,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2900.00000000000000000000,16.1
�É���,��a��s,���c��,��a��,28,2,180,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3000.00000000000000000000,16.7
�É���,��a��s,�쓇�c,��a��,15,3,190,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3100.00000000000000000000,16.3
�É���,��a��s,�},��a��,9,15,125,100,,�ؑ�,�s�X���������,2022�N��Q�l����,1600.00000000000000000000,12.8
�É���,��a��s,����,��a��,16,41,340,120,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,1600.00000000000000000000,4.7
�É���,��a��s,���c��,��a��,20,45,200,115,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1600.00000000000000000000,8
�É���,��a��s,���c��,��a��,24,35,2000,1300,,�S����,��Q��Z���n��,2022�N��Q�l����,13000.00000000000000000000,6.5
�É���,�x���S���R��,�{��,��a��,120,30,175,85,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,530.00000000000000000000,3
�É���,��a��s,�쓇�c,��a��,18,2,170,110,,,��P�풆���w�Z����p�n��,2022�N��P�l����,3700.00000000000000000000,21.8
�É���,��a��s,�쓇�c,��a��,30,20,185,120,,�y�ʓS����,�s�X���������,2022�N��P�l����,2800.00000000000000000000,15.1
�É���,��a��s,�쓇�c,��a��,18,2,170,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��P�l����,4800.00000000000000000000,28.2
�É���,��a��s,����,��a��,60,2,200,110,,�ؑ�,�s�X���������,2022�N��P�l����,2700.00000000000000000000,13.5
�É���,��a��s,�V��,��a��,24,39,1000,560,,�ؑ�,�s�X���������,2022�N��P�l����,6000.00000000000000000000,6
�É���,��a��s,�쓇�c,��a��,18,1,170,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��P�l����,4300.00000000000000000000,25.3
�É���,��a��s,��Α�,��a��,30,30,610,180,,�ؑ�,�s�X���������,2022�N��P�l����,280.00000000000000000000,0.5
�É���,��a��s,��Α�,��a��,15,38,690,400,,,��P�풆���w�Z����p�n��,2022�N��P�l����,4000.00000000000000000000,5.8
�É���,��a��s,�V��,��a��,7,2,200,125,,�ؑ�,��Q��Z���n��,2022�N��P�l����,3500.00000000000000000000,17.5
�É���,��a��s,���c��,��a��,9,2,370,380,,�y�ʓS����,��Q��Z���n��,2022�N��P�l����,15000.00000000000000000000,40.5
�É���,��a��s,�񖇋�,��a��,21,42,320,155,,�ؑ�,�s�X���������,2022�N��P�l����,1500.00000000000000000000,4.7
�É���,��a��s,�k�v��,��a��,29,3,180,105,,�y�ʓS����,��P���w�Z����p�n��,2022�N��P�l����,4200.00000000000000000000,23.3
�É���,��a��s,����,��a��,11,,95,50,,�ؑ�,���H�ƒn��,2022�N��P�l����,1000.00000000000000000000,10.5
�É���,�x���S���R��,�{��,��a��,120,,480,,,,�s�X���������,2022�N��P�l����,700.00000000000000000000,1.5
�É���,�x���S���R��,�{��,��a��,120,,175,45,,,�s�X���������,2022�N��P�l����,350.00000000000000000000,2
�É���,��a��s,���R,��a��,30,22,220,140,,�ؑ�,�s�X���������,2021�N��S�l����,1800.00000000000000000000,8.2
�É���,����s,�畟���u,��a��,60,39,230,115,,,��P���w�Z����p�n��,2021�N��S�l����,200.00000000000000000000,0.9
�É���,�x���S���R��,������,��a��,60,31,220,130,,�ؑ�,�s�X���������,2021�N��S�l����,280.00000000000000000000,1.3
�É���,��a��s,���c��,��a��,6,,165,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,4300.00000000000000000000,26.1
�É���,��a��s,��̉�,��a��,21,5,260,125,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3100.00000000000000000000,11.9
�É���,��a��s,���c��,��a��,16,2,470,390,,�y�ʓS����,��P��Z���n��,2021�N��S�l����,15000.00000000000000000000,31.9
�É���,��a��s,���c��,��a��,4,10,130,95,,�ؑ�,��Q��Z���n��,2021�N��R�l����,2300.00000000000000000000,17.7
�É���,��a��s,���R,��a��,30,43,740,135,,�ؑ�,�s�X���������,2021�N��R�l����,3300.00000000000000000000,4.5
�É���,��a��s,���c��,��a��,30,3,320,120,,�ؑ�,�s�X���������,2021�N��R�l����,4000.00000000000000000000,12.5
�É���,��a��s,���c��,��a��,26,4,240,100,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,4500.00000000000000000000,18.8
�É���,��a��s,����,��a��,30,2,270,120,,,�s�X���������,2021�N��R�l����,5500.00000000000000000000,20.4
�É���,��a��s,��,��a��,30,27,145,125,,�ؑ�,�H�ƒn��,2021�N��R�l����,1500.00000000000000000000,10.3
�É���,��a��s,����,��a��,60,46,230,90,,�ؑ�,�s�X���������,2021�N��R�l����,1000.00000000000000000000,4.3
�É���,��a��s,���c��,��a��,10,31,1700,1700,,�S����,��P�풆���w�Z����p�n��,2021�N��R�l����,21000.00000000000000000000,12.4
�É���,��a��s,�k�v��,��a��,30,16,180,115,,�y�ʓS����,��P���w�Z����p�n��,2021�N��Q�l����,3200.00000000000000000000,17.8
�É���,��a��s,���c��,��a��,21,15,230,130,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2400.00000000000000000000,10.4
�É���,��a��s,���c��,��a��,29,,200,,,,�s�X���������,2021�N��Q�l����,1700.00000000000000000000,8.5
�É���,��a��s,�R�V�K,��a��,30,25,140,100,,�ؑ�,�s�X���������,2021�N��Q�l����,1200.00000000000000000000,8.6
�É���,�x���S���R��,�{��,��a��,120,23,150,125,,�ؑ�,�s�X���������,2021�N��Q�l����,1300.00000000000000000000,8.7
�É���,��a��s,�쓇�c,��a��,30,3,200,,,�ؑ�,�s�X���������,2021�N��Q�l����,1600.00000000000000000000,8
�É���,��a��s,�쓇�c,��a��,16,38,2000,2000,,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,16000.00000000000000000000,8
�É���,��a��s,�V��,��a��,19,3,155,105,,�ؑ�,���H�ƒn��,2021�N��Q�l����,2600.00000000000000000000,16.8
�É���,��a��s,�V��,��a��,10,2,165,95,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,4800.00000000000000000000,29.1
�É���,��a��s,����,��a��,20,,220,170,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3200.00000000000000000000,14.5
�É���,��a��s,����,��a��,30,15,210,130,,�ؑ�,�s�X���������,2021�N��Q�l����,3000.00000000000000000000,14.3
�É���,��a��s,��̉�,��a��,21,32,470,350,,�S����,��P���w�Z����p�n��,2021�N��Q�l����,3300.00000000000000000000,7
�É���,��a��s,�k�v��,��a��,30,32,430,440,,,�s�X���������,2021�N��P�l����,1200.00000000000000000000,2.8
�É���,��a��s,�k�v��,��a��,29,,190,,,,��P���w�Z����p�n��,2021�N��P�l����,4300.00000000000000000000,22.6
�É���,�x���S���R��,�{��,��a��,120,24,250,125,,�ؑ�,�s�X���������,2021�N��P�l����,1900.00000000000000000000,7.6
�É���,��a��s,��Α�,��a��,30,50,490,50,,�ؑ�,�s�X���������,2021�N��P�l����,1000.00000000000000000000,2
�É���,��a��s,��a��,��a��,28,5,200,125,,�ؑ�,�s�X���������,2021�N��P�l����,3600.00000000000000000000,18
�É���,��a��s,�񖇋�,��a��,30,,200,110,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3800.00000000000000000000,19
�É���,��a��s,�V��,��a��,10,3,175,110,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,4500.00000000000000000000,25.7
�É���,��a��s,����,��a��,9,4,160,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2700.00000000000000000000,16.9
�É���,��a��s,�V��,��a��,19,,440,,,,���H�ƒn��,2020�N��S�l����,1600.00000000000000000000,3.6
�É���,��a��s,��a��,��a��,30,4,150,100,,�ؑ�,��Q���w�Z����p�n��,2020�N��S�l����,2400.00000000000000000000,16
�É���,��a��s,��Α�,��a��,8,27,125,120,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,1200.00000000000000000000,9.6
�É���,��a��s,��Α�,��a��,30,52,330,125,,�ؑ�,�s�X���������,2020�N��S�l����,250.00000000000000000000,0.8
�É���,��a��s,���c��,��a��,9,54,75,40,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,300.00000000000000000000,4
�É���,��a��s,���c��,��a��,9,69,130,70,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,250.00000000000000000000,1.9
�É���,��a��s,�񖇋�,��a��,30,3,195,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,4300.00000000000000000000,22.1
�É���,��a��s,�񖇋�,��a��,30,14,200,115,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,2600.00000000000000000000,13
�É���,��a��s,����,��a��,7,42,540,185,,�ؑ�,��Q��Z���n��,2020�N��S�l����,6000.00000000000000000000,11.1
�É���,��a��s,���c��,��a��,30,23,190,130,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1700.00000000000000000000,8.9
�É���,��a��s,����,��a��,25,36,150,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1400.00000000000000000000,9.3
�É���,��a��s,���c,��a��,30,33,540,210,,�ؑ�,�s�X���������,2020�N��S�l����,2400.00000000000000000000,4.4
�É���,��a��s,�[��,��a��,30,42,500,70,,�ؑ�,�s�X���������,2020�N��S�l����,1000.00000000000000000000,2
�É���,��a��s,�쓇�c,��a��,9,6,160,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,2900.00000000000000000000,18.1
�É���,��a��s,�V��,��a��,11,4,130,95,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,2800.00000000000000000000,21.5
�É���,��a��s,��a��,��a��,30,4,165,100,,�ؑ�,��Q���w�Z����p�n��,2020�N��R�l����,2700.00000000000000000000,16.4
�É���,��a��s,����,��a��,18,42,175,100,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,1900.00000000000000000000,10.9
�É���,��a��s,����,��a��,15,3,190,115,,,��P���w�Z����p�n��,2020�N��R�l����,4400.00000000000000000000,23.2
�É���,��a��s,�R�V�K,��a��,30,3,370,120,,,�s�X���������,2020�N��R�l����,4000.00000000000000000000,10.8
�É���,�x���S���R��,�{��,��a��,120,,420,,,,��P�풆���w�Z����p�n��,2020�N��R�l����,540.00000000000000000000,1.3
�É���,��a��s,���c��,��a��,29,3,200,115,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,4800.00000000000000000000,24
�É���,��a��s,���R,��a��,30,17,350,120,,�ؑ�,�s�X���������,2020�N��R�l����,1800.00000000000000000000,5.1
�É���,�x���S���R��,�{��,��a��,120,,210,,,,�s�X���������,2020�N��R�l����,1700.00000000000000000000,8.1
�É���,��a��s,�쓇�c,��a��,11,16,200,80,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��Q�l����,1900.00000000000000000000,9.5
�É���,��a��s,�V��,��a��,4,5,135,100,,�y�ʓS����,��Q��Z���n��,2020�N��Q�l����,3900.00000000000000000000,28.9
�É���,��a��s,����,��a��,60,4,170,100,,�ؑ�,�s�X���������,2020�N��Q�l����,1900.00000000000000000000,11.2
�É���,��a��s,����,��a��,60,4,200,100,,�ؑ�,�s�X���������,2020�N��Q�l����,2000.00000000000000000000,10
�É���,��a��s,����,��a��,13,5,195,110,,�y�ʓS����,���H�ƒn��,2020�N��Q�l����,4100.00000000000000000000,21
�É���,��a��s,�V��,��a��,18,29,170,110,,�y�ʓS����,��P��Z���n��,2020�N��Q�l����,2200.00000000000000000000,12.9
�É���,��a��s,���c��,��a��,30,32,1000,105,,�ؑ�,�s�X���������,2020�N��Q�l����,1700.00000000000000000000,1.7
�É���,��a��s,���c��,��a��,21,4,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2400.00000000000000000000,14.5
�É���,��a��s,���c��,��a��,6,44,100,80,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,400.00000000000000000000,4
�É���,��a��s,���c��,��a��,18,4,165,110,,�ؑ�,���H�ƒn��,2020�N��Q�l����,2700.00000000000000000000,16.4
�É���,�x���S���R��,�{��,��a��,120,6,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,1800.00000000000000000000,9
�É���,��a��s,��Α�,��a��,23,44,440,220,,�S����,��P��Z���n��,2020�N��P�l����,2200.00000000000000000000,5
�É���,��a��s,����,��a��,60,4,250,105,,�ؑ�,�s�X���������,2020�N��P�l����,2600.00000000000000000000,10.4
�É���,��a��s,��Α�,��a��,8,4,165,110,,�ؑ�,��P��Z���n��,2020�N��P�l����,3000.00000000000000000000,18.2
�É���,��a��s,�V��,��a��,29,,210,50,,,�s�X���������,2020�N��P�l����,330.00000000000000000000,1.6
�É���,��a��s,���c,��a��,30,13,340,105,,�ؑ�,�s�X���������,2020�N��P�l����,2000.00000000000000000000,5.9
�É���,��a��s,���c��,��a��,16,4,180,105,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3100.00000000000000000000,17.2
�É���,�x���S���R��,�{��,��a��,120,30,165,125,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1300.00000000000000000000,7.9
�É���,�x���S���R��,�{��,��a��,120,,300,330,,�y�ʓS����,�s�X���������,2020�N��P�l����,1500.00000000000000000000,5
�É���,�x���S���R��,�{��,��a��,120,32,500,330,,�S����,�s�X���������,2020�N��P�l����,1600.00000000000000000000,3.2
�É���,��a��s,�㏬��,��a��,60,16,1600,115,,�ؑ�,�s�X���������,2019�N��S�l����,2600.00000000000000000000,1.6
�É���,��a��s,��Α�,��a��,26,46,150,65,,�ؑ�,�s�X���������,2019�N��S�l����,490.00000000000000000000,3.3
�É���,��a��s,��Α�,��a��,23,44,440,220,,�ؑ�,��P��Z���n��,2019�N��S�l����,1600.00000000000000000000,3.6
�É���,��a��s,��Α�,��a��,8,4,240,100,,�ؑ�,��P��Z���n��,2019�N��S�l����,3000.00000000000000000000,12.5
�É���,��a��s,����,��a��,60,5,155,100,,�ؑ�,�s�X���������,2019�N��S�l����,2100.00000000000000000000,13.5
�É���,��a��s,�V��,��a��,18,44,280,90,,�S����,��P�풆���w�Z����p�n��,2019�N��S�l����,960.00000000000000000000,3.4
�É���,��a��s,�V��,��a��,12,4,185,110,,�y�ʓS����,��P���w�Z����p�n��,2019�N��S�l����,4700.00000000000000000000,25.4
�É���,��a��s,�񖇋�,��a��,14,4,190,115,,�y�ʓS����,��P���w�Z����p�n��,2019�N��S�l����,4400.00000000000000000000,23.2
�É���,��a��s,����,��a��,15,15,230,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2400.00000000000000000000,10.4
�É���,��a��s,���c��,��a��,23,,210,,,,�s�X���������,2019�N��S�l����,1000.00000000000000000000,4.8
�É���,�x���S���R��,�{��,��a��,120,20,610,115,,�ؑ�,�s�X���������,2019�N��S�l����,1700.00000000000000000000,2.8
�É���,��a��s,�쓇�c,��a��,11,5,160,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,2800.00000000000000000000,17.5
�É���,��a��s,�쓇�c,��a��,10,51,410,70,,�ؑ�,��P��Z���n��,2019�N��R�l����,1000.00000000000000000000,2.4
�É���,��a��s,�쓇�c,��a��,14,5,130,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,2900.00000000000000000000,22.3
�É���,��a��s,��Α�,��a��,24,36,300,135,,�ؑ�,�s�X���������,2019�N��R�l����,1200.00000000000000000000,4
�É���,��a��s,��Α�,��a��,21,41,500,300,,�S�����A�ؑ�,��P��Z���n��,2019�N��R�l����,4000.00000000000000000000,8
�É���,��a��s,��a��,��a��,30,5,195,100,,�ؑ�,��Q���w�Z����p�n��,2019�N��R�l����,2800.00000000000000000000,14.4
�É���,��a��s,��a��,��a��,30,5,200,95,,�ؑ�,��Q���w�Z����p�n��,2019�N��R�l����,2300.00000000000000000000,11.5
�É���,��a��s,�V��,��a��,12,5,185,110,,�y�ʓS����,��P���w�Z����p�n��,2019�N��R�l����,4600.00000000000000000000,24.9
�É���,��a��s,�V��,��a��,30,,1200,760,,�S����,�s�X���������,2019�N��R�l����,1500.00000000000000000000,1.3
�É���,��a��s,����,��a��,30,50,175,80,,�ؑ�,�s�X���������,2019�N��R�l����,1300.00000000000000000000,7.4
�É���,��a��s,���c��,��a��,21,12,210,140,,�ؑ�,��P��Z���n��,2019�N��R�l����,3200.00000000000000000000,15.2
�É���,��a��s,�ۓy��,��a��,30,29,410,170,,�ؑ�,�s�X���������,2019�N��R�l����,2000.00000000000000000000,4.9
�É���,��a��s,���y��,��a��,60,52,630,230,,�S�����A�ؑ�,�s�X���������,2019�N��R�l����,1500.00000000000000000000,2.4
�É���,��a��s,�쓇�c,��a��,9,,155,85,,�ؑ�,���H�ƒn��,2019�N��Q�l����,240.00000000000000000000,1.5
�É���,��a��s,�쓇�c,��a��,30,31,1200,710,,�y�ʓS����,�s�X���������,2019�N��Q�l����,7000.00000000000000000000,5.8
�É���,��a��s,�쓇�c,��a��,9,51,480,140,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1500.00000000000000000000,3.1
�É���,��a��s,�쓇�c,��a��,30,56,210,35,,�ؑ�,�s�X���������,2019�N��Q�l����,870.00000000000000000000,4.1
�É���,��a��s,����,��a��,30,,200,105,,,�s�X���������,2019�N��Q�l����,4200.00000000000000000000,21
�É���,��a��s,��̉�,��a��,21,43,820,120,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,7500.00000000000000000000,9.1
�É���,��a��s,����,��a��,20,16,145,140,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,2700.00000000000000000000,18.6
�É���,��a��s,����,��a��,19,34,90,75,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,1600.00000000000000000000,17.8
�É���,��a��s,�k�v��,��a��,30,17,185,105,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2500.00000000000000000000,13.5
�É���,��a��s,�k�v��,��a��,30,5,290,100,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2400.00000000000000000000,8.3
�É���,��a��s,���c��,��a��,25,,170,,,,��Q��Z���n��,2019�N��Q�l����,4400.00000000000000000000,25.9
�É���,��a��s,���c��,��a��,12,38,410,220,,�y�ʓS����,��Q��Z���n��,2019�N��Q�l����,4500.00000000000000000000,11
�É���,��a��s,�쓇�c,��a��,18,39,410,130,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,1800.00000000000000000000,4.4
�É���,��a��s,�쓇�c,��a��,14,5,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,3400.00000000000000000000,22.7
�É���,��a��s,��a��,��a��,24,52,1500,750,,�S����,��P�풆���w�Z����p�n��,2019�N��P�l����,8100.00000000000000000000,5.4
�É���,��a��s,�_��,��a��,30,10,300,120,,�ؑ�,�H�ƒn��,2019�N��P�l����,2900.00000000000000000000,9.7
�É���,��a��s,���c��,��a��,28,5,145,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2500.00000000000000000000,17.2
�É���,��a��s,�V��,��a��,3,60,70,240,,�S����,���ƒn��,2019�N��P�l����,500.00000000000000000000,7.1
�É���,��a��s,�V��,��a��,18,10,200,110,,�ؑ�,�s�X���������,2019�N��P�l����,2700.00000000000000000000,13.5
�É���,��a��s,�V��,��a��,13,6,170,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��P�l����,4000.00000000000000000000,23.5
�É���,��a��s,�V��,��a��,10,19,200,125,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,3200.00000000000000000000,16
�É���,��a��s,�V��,��a��,14,5,180,115,,,��P��Z���n��,2019�N��P�l����,4100.00000000000000000000,22.8
�É���,��a��s,��̉�,��a��,25,,310,100,,,��P���w�Z����p�n��,2019�N��P�l����,2400.00000000000000000000,7.7
�É���,��a��s,��̉�,��a��,25,6,230,100,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2400.00000000000000000000,10.4
�É���,��a��s,����,��a��,30,22,550,70,,�ؑ�,�s�X���������,2019�N��P�l����,2300.00000000000000000000,4.2
�É���,��a��s,����,��a��,18,,200,,,,��P���w�Z����p�n��,2019�N��P�l����,500.00000000000000000000,2.5
�É���,��a��s,�ۓy��,��a��,30,25,420,80,,�ؑ�,�s�X���������,2019�N��P�l����,1500.00000000000000000000,3.6
�É���,��a��s,���c��,��a��,21,6,145,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2800.00000000000000000000,19.3
�É���,��a��s,���c��,��a��,21,52,210,100,,�ؑ�,�s�X���������,2019�N��P�l����,300.00000000000000000000,1.4
�É���,��a��s,�쓇�c,��a��,30,,850,,,,�s�X���������,2018�N��S�l����,80.00000000000000000000,0.1
�É���,��a��s,�V��,��a��,30,54,730,150,,�ؑ�,�s�X���������,2018�N��S�l����,3500.00000000000000000000,4.8
�É���,��a��s,��a��,��a��,30,22,2000,1600,,�y�ʓS����,�ߗ׏��ƒn��,2018�N��S�l����,37000.00000000000000000000,18.5
�É���,��a��s,������,��a��,28,,200,110,,,�s�X���������,2018�N��S�l����,3600.00000000000000000000,18
�É���,��a��s,��̉�,��a��,21,23,230,175,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,4600.00000000000000000000,20
�É���,��a��s,�񖇋�,��a��,30,6,195,105,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2400.00000000000000000000,12.3
�É���,��a��s,�񖇋�,��a��,8,44,230,155,,�ؑ�,��Q��Z���n��,2018�N��S�l����,1700.00000000000000000000,7.4
�É���,��a��s,���c��,��a��,28,33,790,430,,�q�b�A�ؑ�,�s�X���������,2018�N��S�l����,4300.00000000000000000000,5.4
�É���,��a��s,���c��,��a��,19,7,185,95,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,3900.00000000000000000000,21.1
�É���,��a��s,���c��,��a��,21,5,200,130,,,�s�X���������,2018�N��S�l����,3300.00000000000000000000,16.5
�É���,��a��s,���c��,��a��,30,25,2000,2000,,�q�b,�s�X���������,2018�N��S�l����,64000.00000000000000000000,32
�É���,��a��s,���c��,��a��,13,,280,,,,��Q�풆���w�Z����p�n��,2018�N��S�l����,4600.00000000000000000000,16.4