�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���|�s,���V�Œ�,���|,11,44,570,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1500.00000000000000000000,2.6
���m��,���|�s,�{��,���|,10,,115,55,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,250.00000000000000000000,2.2
���m��,���|�s,�`��,���|,14,58,130,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,200.00000000000000000000,1.5
���m��,���|�s,�`��,���|,11,59,460,470,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2500.00000000000000000000,5.4
���m��,���|�s,��k,���|,30,32,540,380,,�S����,�s�s�v����O,2022�N��Q�l����,1300.00000000000000000000,2.4
���m��,���|�s,��k,���|,30,28,190,115,,�ؑ�,�s�s�v����O,2022�N��P�l����,650.00000000000000000000,3.4
���m��,���|�s,�y��,���|,23,30,330,120,,�ؑ�,�s�s�v����O,2021�N��S�l����,1100.00000000000000000000,3.3
���m��,���|�s,�y��,���|,25,33,240,155,,�ؑ�,�s�s�v����O,2021�N��R�l����,1500.00000000000000000000,6.3
���m��,���|�s,�`��,���|,11,57,160,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,300.00000000000000000000,1.9
���m��,���|�s,��m��,���|,30,,190,90,,�ؑ�,�s�s�v����O,2021�N��P�l����,250.00000000000000000000,1.3
���m��,���|�s,�{��,���|,9,,220,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,300.00000000000000000000,1.4
���m��,���|�s,��k,���|,30,65,155,110,,�ؑ�,�s�s�v����O,2020�N��S�l����,400.00000000000000000000,2.6
���m��,���|�s,��k,���|,29,45,145,60,,�ؑ�,�s�s�v����O,2020�N��S�l����,500.00000000000000000000,3.4
���m��,���|�s,��k,���|,26,44,200,85,,�ؑ�,�s�s�v����O,2020�N��R�l����,500.00000000000000000000,2.5
���m��,���|�s,��m��,���|,60,60,260,,,�ؑ�,�s�s�v����O,2020�N��R�l����,30.00000000000000000000,0.1
���m��,���|�s,�{��,���|,15,24,165,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,720.00000000000000000000,4.4
���m��,���|�s,�y��,���|,25,,440,,,,�s�s�v����O,2020�N��Q�l����,1500.00000000000000000000,3.4
���m��,���|�s,��m��,���|,5,36,310,100,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1500.00000000000000000000,4.8
���m��,���|�s,��m��,���|,20,48,180,80,,�ؑ�,�s�s�v����O,2020�N��P�l����,550.00000000000000000000,3.1
���m��,���|�s,��m��,���|,30,,430,30,,�ؑ�,�s�s�v����O,2020�N��P�l����,300.00000000000000000000,0.7
���m��,���|�s,���l,���|,5,29,200,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1900.00000000000000000000,9.5
���m��,���|�s,���l,���|,14,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,3900.00000000000000000000,11.8
���m��,���|�s,��m��,���|,30,35,180,45,,�ؑ�,�s�s�v����O,2018�N��S�l����,51.00000000000000000000,0.3
���m��,���|�s,���V�Œ�,���|,13,63,390,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1000.00000000000000000000,2.6
���m��,���|�s,��m��,���|,2,51,165,150,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1200.00000000000000000000,7.3
���m��,���|�s,�{��,���|,8,25,530,770,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,4400.00000000000000000000,8.3
���m��,���|�s,��k,���|,24,41,220,120,,�ؑ�,�s�s�v����O,2018�N��Q�l����,3100.00000000000000000000,14.1
���m��,���|�s,�{��,���|,12,60,80,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,150.00000000000000000000,1.9
���m��,���|�s,���l,���|,10,51,270,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,300.00000000000000000000,1.1
���m��,���|�s,�{��,���|,7,39,65,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,200.00000000000000000000,3.1
���m��,���|�s,�y��,���|,21,7,260,130,,�y�ʓS����,�s�s�v����O,2017�N��R�l����,5000.00000000000000000000,19.2
���m��,���|�s,�{��,���|,9,,380,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,650.00000000000000000000,1.7
���m��,���|�s,��m��,���|,25,49,230,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,250.00000000000000000000,1.1
���m��,���|�s,��k,���|,30,39,210,135,,�ؑ�,�s�s�v����O,2017�N��Q�l����,950.00000000000000000000,4.5
���m��,���|�s,��m��,���|,5,40,260,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,2300.00000000000000000000,8.8
���m��,���|�s,�`��,���|,14,,65,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,100.00000000000000000000,1.5
���m��,���|�s,���l,���|,6,54,230,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1200.00000000000000000000,5.2
���m��,���|�s,�`��,���|,11,25,290,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1400.00000000000000000000,4.8
���m��,���|�s,�{��,���|,9,37,125,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,180.00000000000000000000,1.4
���m��,���|�s,��m��,���|,5,,260,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1100.00000000000000000000,4.2
���m��,���|�s,��k,���|,30,15,300,135,,�ؑ�,�s�s�v����O,2016�N��R�l����,2100.00000000000000000000,7
���m��,���|�s,��m��,���|,30,,500,65,,�ؑ�,�s�s�v����O,2016�N��P�l����,900.00000000000000000000,1.8
���m��,���|�s,���m�o��,���|,11,,170,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,100.00000000000000000000,0.6
���m��,���|�s,���m�o��,���|,16,33,75,40,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,130.00000000000000000000,1.7
���m��,���|�s,��m��,���|,30,35,320,110,,�ؑ�,�s�s�v����O,2015�N��S�l����,1000.00000000000000000000,3.1
���m��,���|�s,����,���|,11,45,100,140,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,200.00000000000000000000,2
���m��,���|�s,�y��,���|,24,,330,,,,�s�s�v����O,2015�N��R�l����,1000.00000000000000000000,3
���m��,���|�s,�y��,���|,22,,240,,,,�s�s�v����O,2015�N��R�l����,720.00000000000000000000,3
���m��,���|�s,�{��,���|,19,38,200,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,950.00000000000000000000,4.8
���m��,���|�s,�y��,���|,25,,620,105,,�ؑ�,�s�s�v����O,2015�N��Q�l����,1000.00000000000000000000,1.6
���m��,���|�s,��i��,���|,10,22,490,810,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,11000.00000000000000000000,22.4
���m��,���|�s,�{��,���|,13,,90,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,200.00000000000000000000,2.2
���m��,���|�s,��m��,���|,2,48,125,145,,�r�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1500.00000000000000000000,12
���m��,���|�s,�ȃm��,���|,60,,165,60,,�ؑ�,�s�s�v����O,2014�N��S�l����,100.00000000000000000000,0.6
���m��,���|�s,����,���|,15,24,180,125,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,2100.00000000000000000000,11.7
���m��,���|�s,�ԉ���,���|,5,,270,230,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,740.00000000000000000000,2.7
���m��,���|�s,��k,���|,30,43,165,95,,�ؑ�,�s�s�v����O,2014�N��Q�l����,160.00000000000000000000,1
���m��,���|�s,����,���|,18,24,180,125,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1400.00000000000000000000,7.8
���m��,���|�s,��m��,���|,5,38,280,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1800.00000000000000000000,6.4
���m��,���|�s,��m��,���|,5,,170,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1300.00000000000000000000,7.6
���m��,���|�s,��m��,���|,5,,120,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1000.00000000000000000000,8.3
���m��,���|�s,�K��,���|,8,,155,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1100.00000000000000000000,7.1
���m��,���|�s,��m��,���|,6,,800,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,8500.00000000000000000000,10.6
���m��,���|�s,���l,���|,6,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,9500.00000000000000000000,39.6
���m��,���|�s,���l,���|,7,,120,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,7500.00000000000000000000,62.5
���m��,���|�s,�{��,���|,19,30,240,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,300.00000000000000000000,1.3
���m��,���|�s,�y��,���|,25,47,1100,760,,�S����,�s�s�v����O,2013�N��S�l����,1500.00000000000000000000,1.4
���m��,���|�s,�K��,���|,6,,1100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,17000.00000000000000000000,15.5
���m��,���|�s,��m��,���|,1,49,300,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1900.00000000000000000000,6.3
���m��,���|�s,��m��,���|,4,,125,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,820.00000000000000000000,6.6
���m��,���|�s,���V�Œ�,���|,12,69,105,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,300.00000000000000000000,2.9
���m��,���|�s,�{��,���|,8,62,120,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,400.00000000000000000000,3.3
���m��,���|�s,��m��,���|,60,50,150,80,,�ؑ�,�s�s�v����O,2012�N��Q�l����,280.00000000000000000000,1.9
���m��,���|�s,��m��,���|,4,33,230,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,2200.00000000000000000000,9.6
���m��,���|�s,��m��,���|,5,51,150,200,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1200.00000000000000000000,8
���m��,���|�s,��k,���|,28,43,180,85,,�ؑ�,�s�s�v����O,2011�N��P�l����,240.00000000000000000000,1.3
���m��,���|�s,��k,���|,23,,85,,,,�s�s�v����O,2011�N��P�l����,130.00000000000000000000,1.5
���m��,���|�s,�v����,���|,7,,240,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,700.00000000000000000000,2.9
���m��,���|�s,��k,���|,26,32,170,70,,�ؑ�,�s�s�v����O,2010�N��S�l����,330.00000000000000000000,1.9
���m��,���|�s,�y��,���|,11,25,175,130,,�ؑ�,�s�s�v����O,2010�N��R�l����,1100.00000000000000000000,6.3
���m��,���|�s,��m��,���|,30,,80,,,,�s�s�v����O,2010�N��P�l����,1400.00000000000000000000,17.5
���m��,���|�s,��m��,���|,30,,85,,,,�s�s�v����O,2010�N��P�l����,670.00000000000000000000,7.9
���m��,���|�s,��i��,���|,16,45,620,780,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,10000.00000000000000000000,16.1
���m��,���|�s,�{��,���|,12,53,175,230,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,550.00000000000000000000,3.1
���m��,���|�s,��m��,���|,22,51,195,70,,�S����,�s�s�v����O,2009�N��Q�l����,550.00000000000000000000,2.8
���m��,���|�s,��k,���|,18,48,2000,1200,,�S����,�s�s�v����O,2008�N��S�l����,2100.00000000000000000000,1.1
���m��,���|�s,�y��,���|,30,,110,100,,�ؑ�,�s�s�v����O,2008�N��Q�l����,450.00000000000000000000,4.1
���m��,���|�s,���l,���|,21,,230,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,300.00000000000000000000,1.3
���m��,���|�s,�{��,���|,10,51,65,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,550.00000000000000000000,8.5
���m��,���|�s,��k,���|,17,39,760,370,,�q�b,�s�s�v����O,2008�N��P�l����,580.00000000000000000000,0.8
���m��,���|�s,��m��,���|,30,,160,45,,�ؑ�,�s�s�v����O,2007�N��S�l����,100.00000000000000000000,0.6
���m��,���|�s,�v����,���|,5,16,190,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,890.00000000000000000000,4.7
���m��,���|�s,�y��,���|,10,17,185,95,,�ؑ�,�s�s�v����O,2007�N��S�l����,2200.00000000000000000000,11.9
���m��,���|�s,��m��,���|,8,21,120,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,2000.00000000000000000000,16.7
