�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,�����s,�c�{�{��,�����s,16,25,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��P�l����,1600.00000000000000000000,24.6
���{,�����s,�c�{�{��,�����s,16,25,60,,,�q�b,��Q�풆���w�Z����p�n��,2020�N��S�l����,1100.00000000000000000000,18.3
���{,�����s,�c�{�{��,�����s,16,25,75,,,�q�b,��Q�풆���w�Z����p�n��,2019�N��Q�l����,1400.00000000000000000000,18.7
���{,�����s,�c�{�{��,�����s,16,25,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2019�N��P�l����,1800.00000000000000000000,27.7
���{,�����s,�c�{�{��,�����s,19,25,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2018�N��Q�l����,1700.00000000000000000000,26.2
���{,�����s,�c�{�{��,�����s,16,25,85,,�S�k�c�j,�q�b,���Z���n��,2018�N��Q�l����,2300.00000000000000000000,27.1
���{,�����s,�c�{�{��,�����s,16,25,65,,,�q�b,��Q�풆���w�Z����p�n��,2018�N��Q�l����,1200.00000000000000000000,18.5
���{,�����s,�c�{�{��,�����s,16,,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2015�N��S�l����,1300.00000000000000000000,20
���{,�����s,�c�{�{��,�����s,16,25,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2015�N��Q�l����,1400.00000000000000000000,18.7
���{,�����s,�c�{�{��,�����s,15,25,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2015�N��Q�l����,1200.00000000000000000000,20
���{,�����s,�c�{�{��,�����s,16,25,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2013�N��S�l����,1100.00000000000000000000,16.9
���{,�����s,�c�{�{��,���P�u,13,25,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2010�N��S�l����,1100.00000000000000000000,16.9
���{,�����s,�c�{�{��,���P�u,13,25,70,,�R�k�c�j,�q�b,���Z���n��,2010�N��Q�l����,1100.00000000000000000000,15.7
���{,�����s,�c�{�{��,�����s,19,25,85,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2010�N��P�l����,1400.00000000000000000000,16.5
���{,�����s,�c�{�{��,�����s,19,25,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2010�N��P�l����,1200.00000000000000000000,18.5
���{,�����s,�c�{�{��,��������,20,25,85,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2009�N��P�l����,190.00000000000000000000,2.2
