�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�����ێs,��t��,������,18,27,150,145,,�ؑ�,��P��Z���n��,2023�N��P�l����,1600.00000000000000000000,10.7
���茧,�����ێs,��t��,������,14,,165,,,,��P��Z���n��,2022�N��R�l����,1000.00000000000000000000,6.1
���茧,�����ێs,��t��,������,12,46,240,200,,�y�ʓS����,��P��Z���n��,2022�N��Q�l����,740.00000000000000000000,3.1
���茧,�����ێs,��t��,������,18,44,165,200,,�S����,��P��Z���n��,2021�N��S�l����,800.00000000000000000000,4.8
���茧,�����ێs,��t��,������,10,41,250,370,,�q�b,��P��Z���n��,2016�N��S�l����,2100.00000000000000000000,8.4
���茧,�����ێs,��t��,������,9,48,185,330,,�S����,���ƒn��,2015�N��S�l����,1700.00000000000000000000,9.2
���茧,�����ێs,��t��,������,8,,250,,,,��P��Z���n��,2014�N��P�l����,1300.00000000000000000000,5.2
���茧,�����ێs,��t��,������,12,39,120,110,,�ؑ�,��P��Z���n��,2012�N��P�l����,250.00000000000000000000,2.1
���茧,�����ێs,��t��,������,18,,140,120,,�ؑ�,��P��Z���n��,2010�N��S�l����,1200.00000000000000000000,8.6
���茧,�����ێs,��t��,,,,90,,,,��P��Z���n��,2010�N��R�l����,650.00000000000000000000,7.2
