�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���S�s,���S���,���S,23,43,360,115,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,40.00000000000000000000,0.1
�k�C��,���S�s,���S���,���S,23,45,320,120,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,70.00000000000000000000,0.2
�k�C��,���S�s,���S���,���S,13,31,290,110,,�ؑ�,��P��Z���n��,2015�N��S�l����,230.00000000000000000000,0.8
�k�C��,���S�s,���S���,���S,13,31,290,110,,�ؑ�,��P��Z���n��,2015�N��S�l����,1100.00000000000000000000,3.8
�k�C��,���S�s,���S���,���S,14,54,160,110,,�ؑ�,��P��Z���n��,2014�N��S�l����,30.00000000000000000000,0.2
�k�C��,���S�s,���S���,���S,20,,650,,,,��P���w�Z����p�n��,2014�N��S�l����,240.00000000000000000000,0.4
�k�C��,���S�s,���S���,���S,13,25,410,180,,�y�ʓS����,��Q�풆���w�Z����p�n��,2014�N��R�l����,1600.00000000000000000000,3.9
�k�C��,���S�s,���S���,���S,14,35,390,140,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,650.00000000000000000000,1.7
�k�C��,���S�s,���S���,���S,15,,390,130,,�ؑ�,��P��Z���n��,2012�N��R�l����,500.00000000000000000000,1.3
�k�C��,���S�s,���S���,���S,13,,140,,,�ؑ�,��P��Z���n��,2011�N��S�l����,130.00000000000000000000,0.9
�k�C��,���S�s,���S���,���S,12,35,200,,,,��P��Z���n��,2010�N��R�l����,150.00000000000000000000,0.8
�k�C��,���S�s,���S���,���S,11,34,260,130,,�ؑ�,��P��Z���n��,2009�N��Q�l����,700.00000000000000000000,2.7
