�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�a�̎R��,�I�̐�s,���۟�,�����,120,29,125,25,,,�s�s�v����O,2023�N��R�l����,41.00000000000000000000,0.3
�a�̎R��,�I�̐�s,���۟�,����,120,24,300,60,,�ؑ�,�s�s�v����O,2022�N��S�l����,500.00000000000000000000,1.7
�a�̎R��,�I�̐�s,���۟�,����,120,31,270,50,,�ؑ�,�s�s�v����O,2021�N��Q�l����,200.00000000000000000000,0.7
�a�̎R��,�I�̐�s,���۟�,����,120,25,170,60,,�ؑ�,�s�s�v����O,2020�N��Q�l����,390.00000000000000000000,2.3
�a�̎R��,�I�̐�s,���۟�,����,120,26,610,45,,�ؑ�,�s�s�v����O,2020�N��P�l����,100.00000000000000000000,0.2
�a�̎R��,�I�̐�s,���۟�,����,120,,150,,,,�s�s�v����O,2019�N��S�l����,120.00000000000000000000,0.8
�a�̎R��,�I�̐�s,���۟�,����,120,,135,,,,�s�s�v����O,2019�N��R�l����,150.00000000000000000000,1.1
�a�̎R��,�I�̐�s,���۟�,����,120,30,115,25,,,�s�s�v����O,2019�N��Q�l����,36.00000000000000000000,0.3
�a�̎R��,�I�̐�s,���۟�,����,120,29,280,70,,,�s�s�v����O,2016�N��S�l����,150.00000000000000000000,0.5
�a�̎R��,�I�̐�s,���۟�,����,120,31,270,50,,�ؑ�,�s�s�v����O,2016�N��R�l����,50.00000000000000000000,0.2
�a�̎R��,�I�̐�s,���۟�,����,120,30,450,330,,�ؑ�,�s�s�v����O,2016�N��Q�l����,200.00000000000000000000,0.4
�a�̎R��,�I�̐�s,���۟�,����,120,30,450,320,,�ؑ�,�s�s�v����O,2014�N��Q�l����,110.00000000000000000000,0.2
�a�̎R��,�I�̐�s,���۟�,����,,,180,160,,�ؑ�,�s�s�v����O,2008�N��P�l����,350.00000000000000000000,1.9
