�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,���s,�ˌ���,�ˌ�,6,21,80,,,�q�b,��P���w�Z����p�n��,2023�N��R�l����,4200.00000000000000000000,52.5
���Ɍ�,���s,��╔,�ˌ�,2,8,75,,�R�k�c�j,�q�b,�H�ƒn��,2023�N��R�l����,4900.00000000000000000000,65.3
���Ɍ�,���s,��╔,�ˌ�,2,8,70,,�R�k�c�j,�q�b,�H�ƒn��,2023�N��R�l����,4800.00000000000000000000,68.6
���Ɍ�,���s,�ˌ���,�ˌ�,1,3,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,5000.00000000000000000000,76.9
���Ɍ�,���s,�ˌ��{��,�ˌ�,11,32,55,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,950.00000000000000000000,17.3
���Ɍ�,���s,��╔,�ˌ�,6,6,70,,�R�k�c�j,�q�b,�H�ƒn��,2023�N��Q�l����,4700.00000000000000000000,67.1
���Ɍ�,���s,�v�X�m����,�ˌ�,23,42,70,,�S�k�c�j,�r�q�b,���H�ƒn��,2023�N��Q�l����,1400.00000000000000000000,20
���Ɍ�,���s,���ˌ���,�ˌ�,3,34,15,,�P�j,�q�b,��P��Z���n��,2023�N��Q�l����,500.00000000000000000000,33.3
���Ɍ�,���s,���ˌ���,�ˌ�,3,45,60,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,2200.00000000000000000000,36.7
���Ɍ�,���s,�ˌ���,�ˌ�,11,51,60,,�Q�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,1900.00000000000000000000,31.7
���Ɍ�,���s,�ˌ��{��,�ˌ�,14,21,95,,�S�k�c�j,�q�b,�H�ƒn��,2023�N��Q�l����,4100.00000000000000000000,43.2
���Ɍ�,���s,�ˌ���,�ˌ�,21,39,60,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2023�N��Q�l����,2300.00000000000000000000,38.3
���Ɍ�,���s,�ˌ��{��,�ˌ�,10,28,60,,�Q�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,1900.00000000000000000000,31.7
���Ɍ�,���s,�ቤ��,�ˌ�,19,33,15,,�P�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,350.00000000000000000000,23.3
���Ɍ�,���s,�䉀,�ˌ�,13,58,50,,�R�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,680.00000000000000000000,13.6
���Ɍ�,���s,��ˌ���,�ˌ�,8,37,20,,�P�q,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,350.00000000000000000000,17.5
���Ɍ�,���s,��ˌ���,�ˌ�,10,19,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,4000.00000000000000000000,57.1
���Ɍ�,���s,��ˌ���,�ˌ�,2,16,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,4000.00000000000000000000,57.1
���Ɍ�,���s,��ˌ���,�ˌ�,12,29,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,3800.00000000000000000000,58.5
���Ɍ�,���s,��╔,�ˌ�,6,6,75,,�R�k�c�j,�q�b,�H�ƒn��,2023�N��P�l����,4900.00000000000000000000,65.3
���Ɍ�,���s,��╔,�ˌ�,2,8,75,,�R�k�c�j,�q�b,�H�ƒn��,2023�N��P�l����,4800.00000000000000000000,64
���Ɍ�,���s,��╔,�ˌ�,2,8,80,,�R�k�c�j,�q�b,�H�ƒn��,2023�N��P�l����,5200.00000000000000000000,65
���Ɍ�,���s,�ˌ���,�ˌ�,11,26,90,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2023�N��P�l����,3200.00000000000000000000,35.6
���Ɍ�,���s,�ˌ���,�ˌ�,5,21,65,,,�q�b,��P���w�Z����p�n��,2023�N��P�l����,3600.00000000000000000000,55.4
���Ɍ�,���s,�ቤ��,�ˌ�,18,30,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1600.00000000000000000000,26.7
���Ɍ�,���s,�ˌ��{��,�ˌ�,9,15,65,,�R�k�c�j,�q�b,�H�ƒn��,2023�N��P�l����,3300.00000000000000000000,50.8
���Ɍ�,���s,��ˌ���,�ˌ�,1,46,85,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,2600.00000000000000000000,30.6
���Ɍ�,���s,�䉀,�ˌ�,13,39,60,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,1600.00000000000000000000,26.7
���Ɍ�,���s,��ˌ���,�ˌ�,11,6,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,4300.00000000000000000000,61.4
���Ɍ�,���s,���ˌ���,�ˌ�,1,34,15,,�P�j,�q�b,��P��Z���n��,2023�N��P�l����,570.00000000000000000000,38
���Ɍ�,���s,���ˌ���,�ˌ�,1,34,15,,�P�j,�q�b,��P��Z���n��,2023�N��P�l����,600.00000000000000000000,40
���Ɍ�,���s,���ˌ���,�ˌ�,3,22,70,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,3500.00000000000000000000,50
���Ɍ�,���s,���ˌ���,�ˌ�,1,34,15,,�P�j,�q�b,��P��Z���n��,2023�N��P�l����,520.00000000000000000000,34.7
���Ɍ�,���s,���ˌ���,�ˌ�,5,28,60,,�Q�k�c�j,�q�b,���H�ƒn��,2022�N��S�l����,2400.00000000000000000000,40
���Ɍ�,���s,��ˌ���,�ˌ�,9,5,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,4200.00000000000000000000,60
���Ɍ�,���s,�䉀,�ˌ�,13,39,55,,�Q�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,2200.00000000000000000000,40
���Ɍ�,���s,��ˌ���,�ˌ�,9,5,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,3900.00000000000000000000,55.7
���Ɍ�,���s,��ˌ���,�ˌ�,10,26,65,,,�q�b,��P��Z���n��,2022�N��S�l����,2300.00000000000000000000,35.4
���Ɍ�,���s,���ˌ���,�ˌ�,3,46,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��S�l����,2400.00000000000000000000,40
���Ɍ�,���s,�앐�ɔV��,�ˌ�,9,35,15,,�P�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,250.00000000000000000000,16.7
���Ɍ�,���s,���ɖL��,�ˌ�,30,14,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,3000.00000000000000000000,40
���Ɍ�,���s,���_��,�ˌ�,20,49,50,,�Q�c�j,�q�b,���H�ƒn��,2022�N��S�l����,1300.00000000000000000000,26
���Ɍ�,�ɒO�s,�Ԓ�,�ˌ�,19,20,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,2800.00000000000000000000,40
���Ɍ�,���s,��╔,�ˌ�,2,8,65,,�R�k�c�j,�q�b,�H�ƒn��,2022�N��S�l����,4000.00000000000000000000,61.5
���Ɍ�,���s,��╔,�ˌ�,7,25,60,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,1400.00000000000000000000,23.3
���Ɍ�,���s,��╔,�ˌ�,6,6,75,,�R�k�c�j,�q�b,�H�ƒn��,2022�N��S�l����,4000.00000000000000000000,53.3
���Ɍ�,���s,��╔,�ˌ�,6,6,65,,�R�k�c�j,�q�b,�H�ƒn��,2022�N��S�l����,4200.00000000000000000000,64.6
���Ɍ�,���s,��╔,�ˌ�,2,8,80,,�R�k�c�j,�q�b,�H�ƒn��,2022�N��S�l����,4800.00000000000000000000,60
���Ɍ�,���s,�ˌ���,�ˌ�,4,8,70,,�R�k�c�j,,���Z���n��,2022�N��S�l����,4800.00000000000000000000,68.6
���Ɍ�,���s,�ˌ���,�ˌ�,10,28,70,,�R�k�c�j,,��P���w�Z����p�n��,2022�N��S�l����,2800.00000000000000000000,40
���Ɍ�,���s,�ˌ���,�ˌ�,10,22,70,,,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,3100.00000000000000000000,44.3
���Ɍ�,���s,�ˌ��{��,�ˌ�,14,21,95,,�S�k�c�j,�q�b,�H�ƒn��,2022�N��S�l����,4100.00000000000000000000,43.2
���Ɍ�,���s,��ˌ���,�ˌ�,11,6,60,,�R�k�c�j,,��P�풆���w�Z����p�n��,2022�N��R�l����,3700.00000000000000000000,61.7
���Ɍ�,���s,��ˌ���,�ˌ�,9,5,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,4100.00000000000000000000,63.1
���Ɍ�,���s,��ˌ���,�ˌ�,14,28,60,,�Q�k�c�j,,���Z���n��,2022�N��R�l����,2300.00000000000000000000,38.3
���Ɍ�,���s,��ˌ���,�ˌ�,8,19,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,4600.00000000000000000000,54.1
���Ɍ�,���s,��╔,�ˌ�,5,,65,,,,�H�ƒn��,2022�N��R�l����,3200.00000000000000000000,49.2
���Ɍ�,���s,��╔,�ˌ�,2,,75,,�Q�k�c�j,,�H�ƒn��,2022�N��R�l����,4200.00000000000000000000,56
���Ɍ�,���s,��╔,�ˌ�,6,16,65,,�Q�k�c�j,�q�b,�H�ƒn��,2022�N��R�l����,3900.00000000000000000000,60
���Ɍ�,���s,��╔,�ˌ�,2,8,70,,�R�k�c�j,�q�b,�H�ƒn��,2022�N��R�l����,4200.00000000000000000000,60
���Ɍ�,���s,��╔,�ˌ�,6,16,60,,,�q�b,�H�ƒn��,2022�N��R�l����,2800.00000000000000000000,46.7
���Ɍ�,���s,��╔,�ˌ�,2,8,65,,�R�k�c�j,�q�b,�H�ƒn��,2022�N��R�l����,4200.00000000000000000000,64.6
���Ɍ�,���s,��╔,�ˌ�,4,16,65,,�R�k�c�j,�q�b,�H�ƒn��,2022�N��R�l����,3900.00000000000000000000,60
���Ɍ�,���s,��╔,�ˌ�,2,8,70,,�R�k�c�j,�q�b,�H�ƒn��,2022�N��R�l����,4000.00000000000000000000,57.1
���Ɍ�,���s,�ˌ��{��,�ˌ�,9,15,70,,�R�k�c�j,�q�b,�H�ƒn��,2022�N��R�l����,3300.00000000000000000000,47.1
���Ɍ�,���s,�ˌ���,�ˌ�,2,3,65,,,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,4200.00000000000000000000,64.6
���Ɍ�,���s,�ˌ���,�ˌ�,9,22,80,,�S�k�c�j,,��P�풆���w�Z����p�n��,2022�N��R�l����,3800.00000000000000000000,47.5
���Ɍ�,���s,���ˌ���,�ˌ�,4,20,65,,,�q�b,��P��Z���n��,2022�N��Q�l����,3700.00000000000000000000,56.9
���Ɍ�,���s,�䉀,�ˌ�,10,58,50,,�Q�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,2700.00000000000000000000,54
���Ɍ�,���s,��ˌ���,�ˌ�,1,46,85,,,�r�q�b,���ƒn��,2022�N��Q�l����,2500.00000000000000000000,29.4
���Ɍ�,���s,��ˌ���,�ˌ�,9,5,70,,,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,3400.00000000000000000000,48.6
���Ɍ�,���s,���ɖL��,�ˌ�,30,44,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,1500.00000000000000000000,20
���Ɍ�,���s,���_��,�ˌ�,20,49,50,,�Q�k�c�j,�q�b,���H�ƒn��,2022�N��Q�l����,700.00000000000000000000,14
���Ɍ�,���s,��╔,�ˌ�,2,8,70,,�R�k�c�j,�q�b,�H�ƒn��,2022�N��Q�l����,4200.00000000000000000000,60
���Ɍ�,���s,��╔,�ˌ�,9,23,75,,�R�k�c�j,,�ߗ׏��ƒn��,2022�N��Q�l����,2800.00000000000000000000,37.3
���Ɍ�,���s,��╔,�ˌ�,7,22,70,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��Q�l����,3000.00000000000000000000,42.9
���Ɍ�,���s,��╔,�ˌ�,2,9,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,4300.00000000000000000000,61.4
���Ɍ�,���s,�ˌ���,�ˌ�,11,26,90,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2022�N��Q�l����,2600.00000000000000000000,28.9
���Ɍ�,���s,�ቤ��,�ˌ�,21,30,70,,�R�k�c�j,,��P�풆���w�Z����p�n��,2022�N��Q�l����,1400.00000000000000000000,20
���Ɍ�,���s,��ˌ���,�ˌ�,6,26,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��P�l����,2600.00000000000000000000,43.3
���Ɍ�,���s,���ˌ���,�ˌ�,1,34,20,,�P�j,�q�b,��P��Z���n��,2022�N��P�l����,680.00000000000000000000,34
���Ɍ�,���s,�䉀,�ˌ�,12,58,50,,�R�c�j,�q�b,��P��Z���n��,2022�N��P�l����,650.00000000000000000000,13
���Ɍ�,���s,��ˌ���,�ˌ�,2,16,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,4400.00000000000000000000,62.9
���Ɍ�,���s,��ˌ���,�ˌ�,8,19,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,3600.00000000000000000000,51.4
���Ɍ�,���s,��ˌ���,�ˌ�,8,40,15,,�P�q,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,200.00000000000000000000,13.3
���Ɍ�,���s,���_��,�ˌ�,18,49,60,,�Q�k�c�j,�q�b,���H�ƒn��,2022�N��P�l����,800.00000000000000000000,13.3
���Ɍ�,���s,���l��,�ˌ�,120,19,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��P�l����,1900.00000000000000000000,31.7
���Ɍ�,���s,��╔,�ˌ�,7,25,65,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��P�l����,2000.00000000000000000000,30.8
���Ɍ�,���s,��╔,�ˌ�,2,8,70,,�R�k�c�j,�q�b,�H�ƒn��,2022�N��P�l����,4600.00000000000000000000,65.7
���Ɍ�,���s,�ˌ���,�ˌ�,3,21,90,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,3500.00000000000000000000,38.9
���Ɍ�,���s,��╔,�ˌ�,2,8,70,,�R�k�c�j,�q�b,�H�ƒn��,2022�N��P�l����,4400.00000000000000000000,62.9
���Ɍ�,���s,��╔,�ˌ�,1,8,70,,�R�k�c�j,�q�b,�H�ƒn��,2022�N��P�l����,4400.00000000000000000000,62.9
���Ɍ�,���s,���l��,�ˌ�,18,44,90,,,�r�q�b,��P��Z���n��,2021�N��S�l����,1400.00000000000000000000,15.6
���Ɍ�,���s,��╔,�ˌ�,6,6,70,,�R�k�c�j,�q�b,�H�ƒn��,2021�N��S�l����,4500.00000000000000000000,64.3
���Ɍ�,���s,��╔,�ˌ�,2,8,75,,�R�k�c�j,�q�b,�H�ƒn��,2021�N��S�l����,4800.00000000000000000000,64
���Ɍ�,���s,��╔,�ˌ�,2,8,70,,�R�k�c�j,�q�b,�H�ƒn��,2021�N��S�l����,4600.00000000000000000000,65.7
���Ɍ�,���s,��╔,�ˌ�,4,24,65,,,�q�b,��P��Z���n��,2021�N��S�l����,2600.00000000000000000000,40
���Ɍ�,���s,��╔,�ˌ�,11,23,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,3000.00000000000000000000,46.2
���Ɍ�,���s,��╔,�ˌ�,9,23,60,,,�r�q�b,�ߗ׏��ƒn��,2021�N��S�l����,2400.00000000000000000000,40
���Ɍ�,���s,�v�X�m����,�ˌ�,23,42,70,,�S�k�c�j,�r�q�b,���H�ƒn��,2021�N��S�l����,1400.00000000000000000000,20
���Ɍ�,���s,�ˌ���,�ˌ�,14,23,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,3600.00000000000000000000,48
���Ɍ�,���s,�ˌ���,�ˌ�,10,22,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,2600.00000000000000000000,47.3
���Ɍ�,���s,�ˌ���,�ˌ�,5,21,85,,�S�k�c�j,�q�b,��P��Z���n��,2021�N��S�l����,3400.00000000000000000000,40
���Ɍ�,���s,���ˌ���,�ˌ�,4,20,75,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��S�l����,3700.00000000000000000000,49.3
���Ɍ�,���s,�ቤ��,�ˌ�,16,,60,,�R�k�c�j,,��P�풆���w�Z����p�n��,2021�N��S�l����,1500.00000000000000000000,25
���Ɍ�,���s,���ˌ���,�ˌ�,2,46,60,,,�r�q�b,��P��Z���n��,2021�N��S�l����,1400.00000000000000000000,23.3
���Ɍ�,���s,��ˌ���,�ˌ�,10,20,65,,,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,3100.00000000000000000000,47.7
���Ɍ�,���s,��ˌ���,�ˌ�,7,5,60,,�R�k�c�j,,��P�풆���w�Z����p�n��,2021�N��S�l����,3800.00000000000000000000,63.3
���Ɍ�,���s,�䉀,�ˌ�,18,58,50,,�R�k�c�j,,��P��Z���n��,2021�N��S�l����,320.00000000000000000000,6.4
���Ɍ�,���s,��ˌ���,�ˌ�,7,24,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,2900.00000000000000000000,48.3
���Ɍ�,���s,�䉀,�ˌ�,15,58,50,,�R�j,�q�b,��P��Z���n��,2021�N��S�l����,420.00000000000000000000,8.4
���Ɍ�,���s,���l��,�ˌ�,21,44,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2021�N��R�l����,1300.00000000000000000000,20
���Ɍ�,���s,��╔,�ˌ�,11,23,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��R�l����,3100.00000000000000000000,47.7
���Ɍ�,���s,��╔,�ˌ�,11,23,85,,,�q�b,�ߗ׏��ƒn��,2021�N��R�l����,3000.00000000000000000000,35.3
���Ɍ�,���s,��╔,�ˌ�,10,23,80,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��R�l����,3400.00000000000000000000,42.5
���Ɍ�,���s,��╔,�ˌ�,2,8,70,,�R�k�c�j,�q�b,�H�ƒn��,2021�N��R�l����,4300.00000000000000000000,61.4
���Ɍ�,���s,��╔,�ˌ�,4,6,85,,�Q�k�c�j,�q�b,�H�ƒn��,2021�N��R�l����,5200.00000000000000000000,61.2
���Ɍ�,���s,�ˌ���,�ˌ�,3,,90,,,�q�b,�ߗ׏��ƒn��,2021�N��R�l����,2500.00000000000000000000,27.8
���Ɍ�,���s,���╔,�ˌ�,18,7,70,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��R�l����,3500.00000000000000000000,50
���Ɍ�,���s,�ˌ���,�ˌ�,5,24,85,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2021�N��R�l����,4500.00000000000000000000,52.9
���Ɍ�,���s,�ˌ���,�ˌ�,6,25,75,,�R�k�c�j,,��P���w�Z����p�n��,2021�N��R�l����,3300.00000000000000000000,44
���Ɍ�,���s,�ˌ���,�ˌ�,4,8,65,,�R�k�c�j,�q�b,���Z���n��,2021�N��R�l����,4400.00000000000000000000,67.7
���Ɍ�,���s,�ˌ���,�ˌ�,9,22,55,,�R�k�c�j,,��P�풆���w�Z����p�n��,2021�N��R�l����,2200.00000000000000000000,40
���Ɍ�,���s,�ˌ���,�ˌ�,10,22,70,,,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,3800.00000000000000000000,54.3
���Ɍ�,���s,�ˌ���,�ˌ�,4,25,55,,,�q�b,�ߗ׏��ƒn��,2021�N��R�l����,1900.00000000000000000000,34.5
���Ɍ�,���s,���ˌ���,�ˌ�,4,20,90,,�S�k�c�j,�q�b,��P��Z���n��,2021�N��R�l����,4300.00000000000000000000,47.8
���Ɍ�,���s,���ˌ���,�ˌ�,3,39,40,,�Q�k�c�j,�q�b,��P��Z���n��,2021�N��R�l����,1500.00000000000000000000,37.5
���Ɍ�,���s,���ˌ���,�ˌ�,5,4,70,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��R�l����,4900.00000000000000000000,70
���Ɍ�,���s,��ˌ���,�ˌ�,9,5,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,3800.00000000000000000000,58.5
���Ɍ�,���s,��ˌ���,�ˌ�,3,,45,,�I�[�v���t���A,,���ƒn��,2021�N��R�l����,1800.00000000000000000000,40
���Ɍ�,���s,��╔,�ˌ�,1,8,75,,�R�k�c�j,�q�b,�H�ƒn��,2021�N��Q�l����,4400.00000000000000000000,58.7
���Ɍ�,���s,��╔,�ˌ�,11,23,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,2800.00000000000000000000,43.1
���Ɍ�,���s,��╔,�ˌ�,2,8,70,,�R�k�c�j,�q�b,�H�ƒn��,2021�N��Q�l����,4600.00000000000000000000,65.7
���Ɍ�,���s,��╔,�ˌ�,6,6,65,,�R�k�c�j,�q�b,�H�ƒn��,2021�N��Q�l����,4400.00000000000000000000,67.7
���Ɍ�,���s,��╔,�ˌ�,6,6,70,,�R�k�c�j,�q�b,�H�ƒn��,2021�N��Q�l����,4500.00000000000000000000,64.3
���Ɍ�,���s,�ˌ��{��,�ˌ�,14,21,75,,�R�k�c�j,�q�b,�H�ƒn��,2021�N��Q�l����,3300.00000000000000000000,44
���Ɍ�,���s,�ˌ���,�ˌ�,10,23,55,,,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,2000.00000000000000000000,36.4
���Ɍ�,���s,�ˌ���,�ˌ�,6,25,70,,�R�k�c�j,,��P���w�Z����p�n��,2021�N��Q�l����,3300.00000000000000000000,47.1
���Ɍ�,���s,�ቤ��,�ˌ�,18,30,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,1400.00000000000000000000,23.3
���Ɍ�,���s,���ˌ���,�ˌ�,4,20,65,,�R�k�c�j,,��P��Z���n��,2021�N��Q�l����,3100.00000000000000000000,47.7
���Ɍ�,���s,���ˌ���,�ˌ�,1,34,15,,�P�j,�q�b,��P��Z���n��,2021�N��Q�l����,490.00000000000000000000,32.7
���Ɍ�,���s,�䉀,�ˌ�,14,58,50,,�P�k�c�j,�q�b,��P��Z���n��,2021�N��Q�l����,540.00000000000000000000,10.8
���Ɍ�,���s,��ˌ���,�ˌ�,2,16,80,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,4400.00000000000000000000,55
���Ɍ�,���s,��ˌ���,�ˌ�,7,24,60,,,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,2600.00000000000000000000,43.3
���Ɍ�,���s,��ˌ���,�ˌ�,9,19,80,,,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,3500.00000000000000000000,43.8
���Ɍ�,���s,��╔,�ˌ�,6,16,65,,�R�k�c�j,�q�b,�H�ƒn��,2021�N��P�l����,3500.00000000000000000000,53.8
���Ɍ�,���s,��╔,�ˌ�,2,8,70,,�R�k�c�j,�q�b,�H�ƒn��,2021�N��P�l����,4100.00000000000000000000,58.6
���Ɍ�,���s,��╔,�ˌ�,2,8,70,,�R�k�c�j,�q�b,�H�ƒn��,2021�N��P�l����,4400.00000000000000000000,62.9
���Ɍ�,���s,��╔,�ˌ�,2,,85,,�Q�k�c�j,,�H�ƒn��,2021�N��P�l����,4900.00000000000000000000,57.6
���Ɍ�,���s,�ˌ��{��,�ˌ�,10,28,60,,�P�k�c�j,�q�b,��P��Z���n��,2021�N��P�l����,2200.00000000000000000000,36.7
���Ɍ�,���s,�ˌ���,�ˌ�,10,22,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,2700.00000000000000000000,45
���Ɍ�,���s,�ˌ���,�ˌ�,9,22,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,2200.00000000000000000000,40
���Ɍ�,���s,���ˌ���,�ˌ�,3,45,65,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��P�l����,1600.00000000000000000000,24.6
���Ɍ�,���s,���ˌ���,�ˌ�,1,33,15,,�P�j,,��P��Z���n��,2021�N��P�l����,500.00000000000000000000,33.3
���Ɍ�,���s,�ቤ��,�ˌ�,13,29,55,,,�q�b,��Q�풆���w�Z����p�n��,2021�N��P�l����,1300.00000000000000000000,23.6
���Ɍ�,���s,�䉀,�ˌ�,120,38,60,,,�q�b,��P��Z���n��,2021�N��P�l����,1400.00000000000000000000,23.3
���Ɍ�,���s,���ˌ���,�ˌ�,4,20,60,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��P�l����,3100.00000000000000000000,51.7
���Ɍ�,�ɒO�s,�Ԓ�,�ˌ�,26,22,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,3200.00000000000000000000,45.7
���Ɍ�,���s,��ˌ���,�ˌ�,1,46,100,,�S�k�c�j,�r�q�b,���ƒn��,2021�N��P�l����,3000.00000000000000000000,30
���Ɍ�,���s,���_��,�ˌ�,20,42,65,,�Q�k�c�j,,���H�ƒn��,2021�N��P�l����,1600.00000000000000000000,24.6
���Ɍ�,���s,��╔,�ˌ�,2,8,80,,�S�k�c�j,�q�b,�H�ƒn��,2020�N��S�l����,4900.00000000000000000000,61.3
���Ɍ�,���s,�ˌ���,�ˌ�,11,51,60,,�Q�k�c�j,�q�b,��P��Z���n��,2020�N��S�l����,1700.00000000000000000000,28.3
���Ɍ�,���s,�ˌ���,�ˌ�,4,8,75,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��S�l����,4800.00000000000000000000,64
���Ɍ�,���s,�ˌ��{��,�ˌ�,11,,55,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,1600.00000000000000000000,29.1
���Ɍ�,���s,���ˌ���,�ˌ�,3,45,60,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��S�l����,1300.00000000000000000000,21.7
���Ɍ�,���s,���ˌ���,�ˌ�,4,20,60,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��S�l����,2300.00000000000000000000,38.3
���Ɍ�,���s,���ˌ���,�ˌ�,2,45,60,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��S�l����,1800.00000000000000000000,30
���Ɍ�,���s,��ˌ���,�ˌ�,1,46,85,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��S�l����,3100.00000000000000000000,36.5
���Ɍ�,���s,��ˌ���,�ˌ�,6,36,15,,�P�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,550.00000000000000000000,36.7
���Ɍ�,�ɒO�s,��H��,�ˌ�,12,29,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,2000.00000000000000000000,33.3
���Ɍ�,���s,���_��,�ˌ�,21,42,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2020�N��S�l����,1200.00000000000000000000,18.5
���Ɍ�,�ɒO�s,���ؒ�,�ˌ�,9,29,75,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,2600.00000000000000000000,34.7
���Ɍ�,���s,��╔,�ˌ�,8,16,70,,,�q�b,�H�ƒn��,2020�N��R�l����,2900.00000000000000000000,41.4
���Ɍ�,���s,��╔,�ˌ�,1,8,70,,�R�k�c�j,�q�b,�H�ƒn��,2020�N��R�l����,3700.00000000000000000000,52.9
���Ɍ�,���s,�ˌ���,�ˌ�,3,13,80,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��R�l����,4300.00000000000000000000,53.8
���Ɍ�,���s,���ˌ���,�ˌ�,3,34,15,,�P�q,�q�b,��P��Z���n��,2020�N��R�l����,200.00000000000000000000,13.3
���Ɍ�,���s,���ˌ���,�ˌ�,3,45,65,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��R�l����,2200.00000000000000000000,33.8
���Ɍ�,���s,�ˌ��{��,�ˌ�,9,15,65,,�R�k�c�j,�q�b,�H�ƒn��,2020�N��R�l����,2900.00000000000000000000,44.6
���Ɍ�,���s,���ˌ���,�ˌ�,4,39,40,,�P�k�c�j,,��P��Z���n��,2020�N��R�l����,1300.00000000000000000000,32.5
���Ɍ�,���s,��ˌ���,�ˌ�,7,10,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,3800.00000000000000000000,50.7
���Ɍ�,���s,��ˌ���,�ˌ�,1,46,85,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��R�l����,2800.00000000000000000000,32.9
���Ɍ�,���s,��ˌ���,�ˌ�,10,26,60,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��R�l����,1900.00000000000000000000,31.7
���Ɍ�,���s,��ˌ���,�ˌ�,7,6,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,4100.00000000000000000000,68.3
���Ɍ�,���s,�䉀,�ˌ�,13,58,50,,�R�c�j,�q�b,��P��Z���n��,2020�N��R�l����,680.00000000000000000000,13.6
���Ɍ�,���s,��ˌ���,�ˌ�,8,40,15,,�P�q,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,300.00000000000000000000,20
���Ɍ�,���s,���_��,�ˌ�,21,42,65,,�R�k�c�j,�q�b,���H�ƒn��,2020�N��R�l����,650.00000000000000000000,10
���Ɍ�,���s,��╔,�ˌ�,1,8,80,,�S�k�c�j,�q�b,�H�ƒn��,2020�N��Q�l����,4700.00000000000000000000,58.8
���Ɍ�,���s,��╔,�ˌ�,1,8,70,,�R�k�c�j,�q�b,�H�ƒn��,2020�N��Q�l����,4300.00000000000000000000,61.4
���Ɍ�,���s,���l��,�ˌ�,21,44,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2020�N��Q�l����,1000.00000000000000000000,15.4
���Ɍ�,���s,��╔,�ˌ�,10,,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��Q�l����,3000.00000000000000000000,42.9
���Ɍ�,���s,�ˌ���,�ˌ�,10,28,70,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2020�N��Q�l����,1600.00000000000000000000,22.9
���Ɍ�,���s,���ˌ���,�ˌ�,3,46,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2020�N��Q�l����,950.00000000000000000000,15.8
���Ɍ�,���s,���ˌ���,�ˌ�,2,46,50,,�Q�c�j,�r�q�b,��P��Z���n��,2020�N��Q�l����,1200.00000000000000000000,24
���Ɍ�,���s,���ˌ���,�ˌ�,4,39,40,,�Q�k�c�j,�q�b,��P��Z���n��,2020�N��Q�l����,550.00000000000000000000,13.8
���Ɍ�,���s,��ˌ���,�ˌ�,1,46,85,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��Q�l����,2900.00000000000000000000,34.1
���Ɍ�,���s,��ˌ���,�ˌ�,2,37,100,,�S�k�c�j,,���ƒn��,2020�N��Q�l����,2100.00000000000000000000,21
���Ɍ�,���s,��ˌ���,�ˌ�,1,46,85,,�I�[�v���t���A,�r�q�b,���ƒn��,2020�N��Q�l����,1500.00000000000000000000,17.6
���Ɍ�,���s,��ˌ���,�ˌ�,11,26,65,,,�q�b,��P��Z���n��,2020�N��Q�l����,1400.00000000000000000000,21.5
���Ɍ�,���s,�ˌ���,�ˌ�,13,22,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,2900.00000000000000000000,41.4
���Ɍ�,���s,��╔,�ˌ�,5,5,70,,�R�k�c�j,,�H�ƒn��,2020�N��P�l����,4300.00000000000000000000,61.4
���Ɍ�,���s,�ˌ���,�ˌ�,5,23,75,,�R�k�c�j�{�r,�q�b,���Z���n��,2020�N��P�l����,4000.00000000000000000000,53.3
���Ɍ�,���s,�ˌ���,�ˌ�,6,20,65,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2020�N��P�l����,3200.00000000000000000000,49.2
���Ɍ�,���s,��╔,�ˌ�,1,8,85,,�S�k�c�j,�q�b,�H�ƒn��,2020�N��P�l����,5000.00000000000000000000,58.8
���Ɍ�,���s,��╔,�ˌ�,6,16,65,,�R�k�c�j,�q�b,�H�ƒn��,2020�N��P�l����,3100.00000000000000000000,47.7
���Ɍ�,���s,���ˌ���,�ˌ�,3,45,55,,�P�k�c�j,�q�b,��P��Z���n��,2020�N��P�l����,1500.00000000000000000000,27.3
���Ɍ�,���s,���ˌ���,�ˌ�,3,45,65,,,�q�b,��P��Z���n��,2020�N��P�l����,1400.00000000000000000000,21.5
���Ɍ�,���s,��ˌ���,�ˌ�,8,19,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,2900.00000000000000000000,41.4
���Ɍ�,���s,��ˌ���,�ˌ�,1,46,85,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��P�l����,2800.00000000000000000000,32.9
���Ɍ�,���s,��ˌ���,�ˌ�,1,46,40,,�I�[�v���t���A,�r�q�b,���ƒn��,2020�N��P�l����,65.00000000000000000000,1.6
���Ɍ�,���s,��ˌ���,�ˌ�,1,21,50,,�P�k�c�j,�r�q�b,�ߗ׏��ƒn��,2020�N��P�l����,2200.00000000000000000000,44
���Ɍ�,���s,���ˌ���,�ˌ�,3,45,65,,,�q�b,��P��Z���n��,2019�N��S�l����,1500.00000000000000000000,23.1
���Ɍ�,���s,�ˌ��{��,�ˌ�,9,15,65,,�R�k�c�j,�q�b,�H�ƒn��,2019�N��S�l����,2700.00000000000000000000,41.5
���Ɍ�,���s,���ˌ���,�ˌ�,2,46,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2019�N��S�l����,1600.00000000000000000000,26.7
���Ɍ�,���s,�ˌ��{��,�ˌ�,11,32,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,1900.00000000000000000000,34.5
���Ɍ�,���s,��ˌ���,�ˌ�,3,40,15,,�P�j,�q�b,��P��Z���n��,2019�N��S�l����,430.00000000000000000000,28.7
���Ɍ�,���s,��ˌ���,�ˌ�,8,19,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,3000.00000000000000000000,42.9
���Ɍ�,���s,�䉀,�ˌ�,14,58,50,,�Q�k�c�j,�q�b,��P��Z���n��,2019�N��S�l����,720.00000000000000000000,14.4
���Ɍ�,���s,��ˌ���,�ˌ�,8,50,40,,�P�c�j,�q�b,���Z���n��,2019�N��S�l����,400.00000000000000000000,10
���Ɍ�,���s,��ˌ���,�ˌ�,2,21,60,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2019�N��S�l����,3200.00000000000000000000,53.3
���Ɍ�,�ɒO�s,���ؒ�,�ˌ�,10,29,75,,,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,1800.00000000000000000000,24
���Ɍ�,���s,��╔,�ˌ�,6,16,70,,�R�k�c�j,�q�b,�H�ƒn��,2019�N��S�l����,3000.00000000000000000000,42.9
���Ɍ�,���s,��╔,�ˌ�,1,8,80,,�R�k�c�j,�q�b,�H�ƒn��,2019�N��S�l����,4800.00000000000000000000,60
���Ɍ�,���s,��╔,�ˌ�,8,22,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2019�N��S�l����,2800.00000000000000000000,46.7
���Ɍ�,���s,��╔,�ˌ�,9,23,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2019�N��S�l����,2400.00000000000000000000,34.3
���Ɍ�,���s,��╔,�ˌ�,2,8,70,,�R�k�c�j,�q�b,�H�ƒn��,2019�N��S�l����,4000.00000000000000000000,57.1
���Ɍ�,���s,��╔,�ˌ�,6,16,60,,�Q�k�c�j,�q�b,�H�ƒn��,2019�N��S�l����,3200.00000000000000000000,53.3
���Ɍ�,���s,�ˌ���,�ˌ�,10,22,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,3200.00000000000000000000,49.2
���Ɍ�,���s,�ˌ��{��,�ˌ�,7,19,75,,�R�k�c�j,�q�b,���H�ƒn��,2019�N��S�l����,3200.00000000000000000000,42.7
���Ɍ�,���s,�ˌ��{��,�ˌ�,7,19,85,,�S�k�c�j,�q�b,���H�ƒn��,2019�N��S�l����,3600.00000000000000000000,42.4
���Ɍ�,���s,���ˌ���,�ˌ�,1,34,15,,�P�c�j,�q�b,��P��Z���n��,2019�N��R�l����,390.00000000000000000000,26