�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,���P�Y�s,�ޗǗ�,���P�Y,3,1,130,110,,�ؑ�,��P��Z���n��,2023�N��R�l����,4000.00000000000000000000,30.8
��t��,���P�Y�s,�O�c��,���P�Y,60,44,1700,550,,�q�b,�s�X���������,2023�N��R�l����,2300.00000000000000000000,1.4
��t��,���P�Y�s,���P�Y�w�O,���P�Y,3,1,145,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,4200.00000000000000000000,29
��t��,���P�Y�s,������,���P�Y,18,26,450,510,,�q�b,��P���w�Z����p�n��,2023�N��Q�l����,5800.00000000000000000000,12.9
��t��,���P�Y�s,�ޗǗ�,���P�Y,16,2,200,105,,�ؑ�,�s�X���������,2023�N��P�l����,3400.00000000000000000000,17
��t��,���P�Y�s,�_�[,���P�Y,19,29,210,145,,�S����,��P���w�Z����p�n��,2023�N��P�l����,2400.00000000000000000000,11.4
��t��,���P�Y�s,��ˎs��,���P�Y,19,,220,105,,,��P�풆���w�Z����p�n��,2023�N��P�l����,6200.00000000000000000000,28.2
��t��,���P�Y�s,����,���P�Y,25,2,200,115,,�ؑ�,��P��Z���n��,2023�N��P�l����,3600.00000000000000000000,18
��t��,���P�Y�s,���P�Y�w�O,���P�Y,10,2,170,110,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,4300.00000000000000000000,25.3
��t��,���P�Y�s,�_�[,���P�Y,16,40,185,70,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,600.00000000000000000000,3.2
��t��,���P�Y�s,�_�[,���P�Y,21,6,180,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3000.00000000000000000000,16.7
��t��,���P�Y�s,�ޗǗ�,���P�Y,15,2,210,105,,�ؑ�,�s�X���������,2023�N��P�l����,3600.00000000000000000000,17.1
��t��,���P�Y�s,������,���P�Y,18,22,280,140,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3100.00000000000000000000,11.1
��t��,�؍X�Îs,����,���P�Y,30,1,180,110,,,�s�X���������,2022�N��S�l����,3700.00000000000000000000,20.6
��t��,���P�Y�s,����,���P�Y,24,20,170,130,,�ؑ�,��P��Z���n��,2022�N��S�l����,1900.00000000000000000000,11.2
��t��,���P�Y�s,�_�[,���P�Y,14,46,460,75,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2200.00000000000000000000,4.8
��t��,���P�Y�s,���g,���P�Y,28,52,200,115,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,700.00000000000000000000,3.5
��t��,���P�Y�s,�ޗǗ�,���P�Y,18,1,200,105,,�ؑ�,�s�X���������,2022�N��S�l����,3400.00000000000000000000,17
��t��,���P�Y�s,������,���P�Y,18,44,230,110,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,1700.00000000000000000000,7.4
��t��,���P�Y�s,������,���P�Y,16,22,260,115,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1800.00000000000000000000,6.9
��t��,���P�Y�s,�_�[,���P�Y,18,2,115,95,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3500.00000000000000000000,30.4
��t��,���P�Y�s,�_�[,���P�Y,24,25,250,135,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,220.00000000000000000000,0.9
��t��,�؍X�Îs,���c��,���P�Y,30,7,200,115,,�ؑ�,��P��Z���n��,2022�N��R�l����,3200.00000000000000000000,16
��t��,���P�Y�s,�_�[,���P�Y,12,40,470,135,,�q�b,��P���w�Z����p�n��,2022�N��R�l����,3300.00000000000000000000,7
��t��,���P�Y�s,�ޗǗ�,���P�Y,13,2,165,110,,�ؑ�,�s�X���������,2022�N��R�l����,3000.00000000000000000000,18.2
��t��,���P�Y�s,������,���P�Y,16,10,170,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2400.00000000000000000000,14.1
��t��,���P�Y�s,������,���P�Y,26,32,190,125,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1100.00000000000000000000,5.8
��t��,���P�Y�s,�_�[,���P�Y,19,9,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2700.00000000000000000000,13.5
��t��,���P�Y�s,�_�[,���P�Y,14,4,240,105,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,4700.00000000000000000000,19.6
��t��,���P�Y�s,�ޗǗ�,���P�Y,14,1,270,115,,�ؑ�,�s�X���������,2022�N��Q�l����,3500.00000000000000000000,13
��t��,���P�Y�s,�ޗǗ�,���P�Y,12,2,210,130,,�y�ʓS����,�s�X���������,2022�N��Q�l����,5400.00000000000000000000,25.7
��t��,���P�Y�s,���P�Y�w�O,���P�Y,12,2,175,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,4000.00000000000000000000,22.9
��t��,�؍X�Îs,���c��,���P�Y,28,6,170,100,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3500.00000000000000000000,20.6
��t��,���P�Y�s,�_�[,���P�Y,24,29,155,95,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,870.00000000000000000000,5.6
��t��,���P�Y�s,���P�Y�w�O,���P�Y,13,3,155,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,3600.00000000000000000000,23.2
��t��,���P�Y�s,�ޗǗ�,���P�Y,16,3,180,110,,�ؑ�,�s�X���������,2022�N��P�l����,3100.00000000000000000000,17.2
��t��,���P�Y�s,���P�Y�w�O,���P�Y,13,3,155,110,,�ؑ�,��P��Z���n��,2022�N��P�l����,3600.00000000000000000000,23.2
��t��,���P�Y�s,�ޗǗ�,���P�Y,11,8,470,480,,�S����,��P��Z���n��,2022�N��P�l����,14000.00000000000000000000,29.8
��t��,���P�Y�s,�ޗǗ�,���P�Y,8,15,460,280,,�ؑ�,�s�X���������,2022�N��P�l����,3900.00000000000000000000,8.5
��t��,���P�Y�s,������,���P�Y,23,3,220,95,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,4400.00000000000000000000,20
��t��,�؍X�Îs,���c��,���P�Y,25,3,165,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,3100.00000000000000000000,18.8
��t��,�؍X�Îs,����,���P�Y,30,4,180,105,,�ؑ�,�s�X���������,2021�N��S�l����,2700.00000000000000000000,15
��t��,���P�Y�s,�_�[,���P�Y,30,3,2000,430,,�ؑ�,�s�X���������,2021�N��S�l����,18000.00000000000000000000,9
��t��,���P�Y�s,���P�Y�w�O,���P�Y,13,3,170,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,3800.00000000000000000000,22.4
��t��,���P�Y�s,���P�Y�w�O,���P�Y,5,,140,,,,��Q��Z���n��,2021�N��S�l����,3200.00000000000000000000,22.9
��t��,���P�Y�s,���P�Y�w�O,���P�Y,6,3,165,110,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,4000.00000000000000000000,24.2
��t��,���P�Y�s,��ˎs��,���P�Y,14,3,180,90,,�ؑ�,��P��Z���n��,2021�N��S�l����,2500.00000000000000000000,13.9
��t��,���P�Y�s,��ˎs��,���P�Y,15,3,180,90,,�ؑ�,��P��Z���n��,2021�N��S�l����,2300.00000000000000000000,12.8
��t��,���P�Y�s,������,���P�Y,15,19,320,270,,�S����,��Q��Z���n��,2021�N��S�l����,3100.00000000000000000000,9.7
��t��,���P�Y�s,������,���P�Y,20,48,340,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2400.00000000000000000000,7.1
��t��,���P�Y�s,������,���P�Y,19,44,230,115,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,700.00000000000000000000,3
��t��,�؍X�Îs,���c��,���P�Y,30,3,270,130,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,4200.00000000000000000000,15.6
��t��,���P�Y�s,�_�[,���P�Y,20,3,180,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2800.00000000000000000000,15.6
��t��,���P�Y�s,�_�[,���P�Y,16,47,210,90,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,1800.00000000000000000000,8.6
��t��,���P�Y�s,���P�Y�w�O,���P�Y,5,2,570,680,,,��P��Z���n��,2021�N��R�l����,20000.00000000000000000000,35.1
��t��,���P�Y�s,�ޗǗ�,���P�Y,11,19,1000,145,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,4500.00000000000000000000,4.5
��t��,�؍X�Îs,���c��,���P�Y,30,3,200,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3000.00000000000000000000,15
��t��,���P�Y�s,�_�[,���P�Y,15,3,150,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3000.00000000000000000000,20
��t��,���P�Y�s,�_�[,���P�Y,21,3,230,100,,�ؑ�,�s�X���������,2021�N��Q�l����,3300.00000000000000000000,14.3
��t��,�؍X�Îs,���c��,���P�Y,30,3,210,65,,,��P���w�Z����p�n��,2021�N��Q�l����,3500.00000000000000000000,16.7
��t��,���P�Y�s,���P�Y�w�O,���P�Y,11,4,170,120,,�y�ʓS����,��P���w�Z����p�n��,2021�N��Q�l����,4600.00000000000000000000,27.1
��t��,���P�Y�s,��ˎs��,���P�Y,14,47,230,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1200.00000000000000000000,5.2
��t��,���P�Y�s,���P�Y�w�O,���P�Y,12,4,170,120,,�y�ʓS����,��P���w�Z����p�n��,2021�N��Q�l����,4400.00000000000000000000,25.9
��t��,���P�Y�s,���P�Y�w�O,���P�Y,10,5,220,115,,�y�ʓS����,��Q��Z���n��,2021�N��Q�l����,4900.00000000000000000000,22.3
��t��,���P�Y�s,���P�Y�w�O,���P�Y,11,4,170,115,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,4600.00000000000000000000,27.1
��t��,���P�Y�s,�_�[,���P�Y,29,45,400,115,,�ؑ�,�s�X���������,2021�N��Q�l����,200.00000000000000000000,0.5
��t��,���P�Y�s,�ޗǗ�,���P�Y,11,,1000,,,,�s�X���������,2021�N��Q�l����,2500.00000000000000000000,2.5
��t��,���P�Y�s,���P�Y�w�O,���P�Y,11,4,200,115,,�y�ʓS����,��Q��Z���n��,2021�N��Q�l����,4800.00000000000000000000,24
��t��,�؍X�Îs,���c��,���P�Y,28,3,195,115,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3400.00000000000000000000,17.4
��t��,���P�Y�s,�ѕx,���P�Y,30,47,930,165,,�ؑ�,�s�X���������,2021�N��P�l����,2000.00000000000000000000,2.2
��t��,���P�Y�s,����,���P�Y,23,,140,105,,,,2021�N��P�l����,2000.00000000000000000000,14.3
��t��,�؍X�Îs,���c��,���P�Y,30,4,165,110,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3100.00000000000000000000,18.8
��t��,�؍X�Îs,���c��,���P�Y,30,3,180,110,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3100.00000000000000000000,17.2
��t��,���P�Y�s,���P�Y�w�O,���P�Y,10,4,200,120,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,4700.00000000000000000000,23.5
��t��,���P�Y�s,���P�Y�w�O,���P�Y,7,4,250,,,�y�ʓS����,��Q��Z���n��,2021�N��P�l����,5000.00000000000000000000,20
��t��,���P�Y�s,���P�Y�w�O,���P�Y,8,4,190,110,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,4100.00000000000000000000,21.6
��t��,���P�Y�s,���P�Y�w�O,���P�Y,9,3,185,115,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,5200.00000000000000000000,28.1
��t��,���P�Y�s,���P�Y�w�O,���P�Y,11,4,170,120,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,4600.00000000000000000000,27.1
��t��,���P�Y�s,���P�Y�w�O,���P�Y,11,4,200,120,,�ؑ�,��Q��Z���n��,2021�N��P�l����,4600.00000000000000000000,23
��t��,�؍X�Îs,���c��,���P�Y,30,7,230,110,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2900.00000000000000000000,12.6
��t��,���P�Y�s,�ѕx,���P�Y,30,55,370,110,,�ؑ�,�s�X���������,2020�N��S�l����,850.00000000000000000000,2.3
��t��,���P�Y�s,���P�Y�w�O,���P�Y,6,4,230,120,,�y�ʓS����,��Q��Z���n��,2020�N��S�l����,5200.00000000000000000000,22.6
��t��,���P�Y�s,����,���P�Y,24,48,155,95,,�ؑ�,��P��Z���n��,2020�N��S�l����,350.00000000000000000000,2.3
��t��,���P�Y�s,�_�[,���P�Y,23,4,165,110,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2100.00000000000000000000,12.7
��t��,���P�Y�s,�_�[,���P�Y,12,,130,95,,,��P�풆���w�Z����p�n��,2020�N��S�l����,3500.00000000000000000000,26.9
��t��,���P�Y�s,��ˎs��,���P�Y,14,29,520,220,,�ؑ�,��P��Z���n��,2020�N��S�l����,4800.00000000000000000000,9.2
��t��,���P�Y�s,������,���P�Y,16,,165,40,,,��Q��Z���n��,2020�N��S�l����,4700.00000000000000000000,28.5
��t��,���P�Y�s,�ޗǗ�,���P�Y,11,3,230,120,,�ؑ�,�s�X���������,2020�N��S�l����,4600.00000000000000000000,20
��t��,�؍X�Îs,���c��,���P�Y,30,4,170,110,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2800.00000000000000000000,16.5
��t��,�؍X�Îs,���c��,���P�Y,30,4,260,115,,,��P��Z���n��,2020�N��R�l����,2800.00000000000000000000,10.8
��t��,�؍X�Îs,���c��,���P�Y,30,3,180,110,,,��P���w�Z����p�n��,2020�N��R�l����,3000.00000000000000000000,16.7
��t��,���P�Y�s,�ѕx,���P�Y,30,69,230,80,,�ؑ�,�s�X���������,2020�N��R�l����,300.00000000000000000000,1.3
��t��,�؍X�Îs,���c��,���P�Y,30,4,170,115,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3100.00000000000000000000,18.2
��t��,���P�Y�s,�_�[,���P�Y,16,41,230,120,,,��P���w�Z����p�n��,2020�N��R�l����,1900.00000000000000000000,8.3
��t��,���P�Y�s,��ˎs��,���P�Y,20,44,105,85,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,590.00000000000000000000,5.6
��t��,���P�Y�s,���P�Y�w�O,���P�Y,10,4,200,120,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,4900.00000000000000000000,24.5
��t��,���P�Y�s,���P�Y�w�O,���P�Y,10,4,200,120,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,4700.00000000000000000000,23.5
��t��,���P�Y�s,���P�Y�w�O,���P�Y,6,4,195,120,,�y�ʓS����,��Q��Z���n��,2020�N��R�l����,5100.00000000000000000000,26.2
��t��,���P�Y�s,���P�Y�w�O,���P�Y,10,4,185,130,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,4800.00000000000000000000,25.9
��t��,���P�Y�s,���P�Y�w�O,���P�Y,5,8,170,120,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3800.00000000000000000000,22.4
��t��,���P�Y�s,���P�Y�w�O,���P�Y,7,4,190,120,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,6000.00000000000000000000,31.6
��t��,���P�Y�s,���P�Y�w�O,���P�Y,6,4,220,120,,�y�ʓS����,��Q��Z���n��,2020�N��R�l����,5200.00000000000000000000,23.6
��t��,���P�Y�s,���P�Y�w�O,���P�Y,10,5,220,105,,�y�ʓS����,��Q��Z���n��,2020�N��R�l����,4700.00000000000000000000,21.4
��t��,���P�Y�s,���P�Y�w�O,���P�Y,7,4,165,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,4100.00000000000000000000,24.8
��t��,���P�Y�s,���P�Y�w�O,���P�Y,12,4,200,120,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,4400.00000000000000000000,22
��t��,���P�Y�s,������,���P�Y,18,4,130,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3400.00000000000000000000,26.2
��t��,���P�Y�s,�ޗǗ�,���P�Y,8,16,340,140,,,��P��Z���n��,2020�N��R�l����,2400.00000000000000000000,7.1
��t��,���P�Y�s,�ޗǗ�,���P�Y,8,4,200,105,,�ؑ�,�s�X���������,2020�N��R�l����,3300.00000000000000000000,16.5
��t��,���P�Y�s,�ޗǗ�,���P�Y,14,,220,130,,,�s�X���������,2020�N��R�l����,5300.00000000000000000000,24.1
��t��,�؍X�Îs,���c��,���P�Y,30,5,195,115,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,3500.00000000000000000000,17.9
��t��,�؍X�Îs,���c��,���P�Y,26,,200,110,,,��P���w�Z����p�n��,2020�N��Q�l����,2900.00000000000000000000,14.5
��t��,�؍X�Îs,���c��,���P�Y,30,4,290,85,,,��P��Z���n��,2020�N��Q�l����,2800.00000000000000000000,9.7
��t��,���P�Y�s,�_�[,���P�Y,30,4,210,115,,�ؑ�,�s�X���������,2020�N��Q�l����,2200.00000000000000000000,10.5
��t��,���P�Y�s,���P�Y�w�O,���P�Y,10,4,200,120,,�y�ʓS����,��P���w�Z����p�n��,2020�N��Q�l����,4300.00000000000000000000,21.5
��t��,���P�Y�s,���P�Y�w�O,���P�Y,7,4,240,115,,�y�ʓS����,��Q��Z���n��,2020�N��Q�l����,5400.00000000000000000000,22.5
��t��,���P�Y�s,���P�Y�w�O,���P�Y,11,4,200,120,,�y�ʓS����,��P���w�Z����p�n��,2020�N��Q�l����,4400.00000000000000000000,22
��t��,���P�Y�s,���P�Y�w�O,���P�Y,10,4,200,120,,�y�ʓS����,��P���w�Z����p�n��,2020�N��Q�l����,4700.00000000000000000000,23.5
��t��,���P�Y�s,���P�Y�w�O,���P�Y,11,4,200,120,,�y�ʓS����,��P���w�Z����p�n��,2020�N��Q�l����,4400.00000000000000000000,22
��t��,���P�Y�s,���P�Y�w�O,���P�Y,10,4,200,120,,�y�ʓS����,��P���w�Z����p�n��,2020�N��Q�l����,4700.00000000000000000000,23.5
��t��,���P�Y�s,������,���P�Y,13,15,180,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,3000.00000000000000000000,16.7
��t��,���P�Y�s,������,���P�Y,19,42,210,120,,,��P���w�Z����p�n��,2020�N��Q�l����,720.00000000000000000000,3.4
��t��,�؍X�Îs,���c��,���P�Y,30,15,195,135,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1300.00000000000000000000,6.7
��t��,�؍X�Îs,���c��,���P�Y,26,6,240,115,,�y�ʓS����,��P���w�Z����p�n��,2020�N��P�l����,3800.00000000000000000000,15.8
��t��,�؍X�Îs,����,���P�Y,30,4,185,105,,�ؑ�,�s�X���������,2020�N��P�l����,1900.00000000000000000000,10.3
��t��,���P�Y�s,�_�[,���P�Y,25,37,240,105,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1000.00000000000000000000,4.2
��t��,���P�Y�s,����,���P�Y,23,33,400,300,,�S����,��P��Z���n��,2020�N��P�l����,1700.00000000000000000000,4.3
��t��,���P�Y�s,�_�[,���P�Y,19,4,490,135,,,,2020�N��P�l����,6500.00000000000000000000,13.3
��t��,���P�Y�s,�_�[,���P�Y,13,4,1600,1200,,,,2020�N��P�l����,45000.00000000000000000000,28.1
��t��,���P�Y�s,���P�Y�w�O,���P�Y,13,,185,,,,��P���w�Z����p�n��,2020�N��P�l����,5100.00000000000000000000,27.6
��t��,���P�Y�s,���P�Y�w�O,���P�Y,9,4,200,120,,�y�ʓS����,��P���w�Z����p�n��,2020�N��P�l����,4500.00000000000000000000,22.5
��t��,���P�Y�s,���P�Y�w�O,���P�Y,10,6,200,115,,�y�ʓS����,��P��Z���n��,2020�N��P�l����,4600.00000000000000000000,23
��t��,���P�Y�s,���P�Y�w�O,���P�Y,8,4,170,120,,�y�ʓS����,��P���w�Z����p�n��,2020�N��P�l����,4800.00000000000000000000,28.2
��t��,���P�Y�s,���P�Y�w�O,���P�Y,13,4,210,165,,�y�ʓS����,��P���w�Z����p�n��,2020�N��P�l����,5800.00000000000000000000,27.6
��t��,���P�Y�s,���P�Y�w�O,���P�Y,10,6,200,120,,�y�ʓS����,��P��Z���n��,2020�N��P�l����,4600.00000000000000000000,23
��t��,���P�Y�s,���P�Y�w�O,���P�Y,9,5,200,115,,�y�ʓS����,��Q��Z���n��,2020�N��P�l����,4600.00000000000000000000,23
��t��,���P�Y�s,���P�Y�w�O,���P�Y,9,5,200,115,,�ؑ�,��Q��Z���n��,2020�N��P�l����,4500.00000000000000000000,22.5
��t��,���P�Y�s,������,���P�Y,10,6,430,155,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,5200.00000000000000000000,12.1
��t��,���P�Y�s,�ޗǗ�,���P�Y,7,52,430,165,,�q�b,�s�X���������,2019�N��S�l����,1000.00000000000000000000,2.3
��t��,���P�Y�s,������,���P�Y,11,,165,120,,,�ߗ׏��ƒn��,2019�N��S�l����,3600.00000000000000000000,21.8
��t��,���P�Y�s,������,���P�Y,21,,260,120,,,��P���w�Z����p�n��,2019�N��S�l����,4200.00000000000000000000,16.2
��t��,�؍X�Îs,���c��,���P�Y,28,4,200,80,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3900.00000000000000000000,19.5
��t��,�؍X�Îs,���c��,���P�Y,25,5,165,115,,�ؑ�,��P��Z���n��,2019�N��S�l����,2500.00000000000000000000,15.2
��t��,���P�Y�s,�_�[,���P�Y,19,54,250,50,,�ؑ�,��Q��Z���n��,2019�N��S�l����,920.00000000000000000000,3.7
��t��,���P�Y�s,�_�[,���P�Y,16,24,220,155,,�y�ʓS����,��P���w�Z����p�n��,2019�N��S�l����,2200.00000000000000000000,10
��t��,�؍X�Îs,���c��,���P�Y,28,9,170,95,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2000.00000000000000000000,11.8
��t��,���P�Y�s,�_�[,���P�Y,16,40,420,105,,�y�ʓS����,��P���w�Z����p�n��,2019�N��S�l����,1900.00000000000000000000,4.5
��t��,���P�Y�s,���P�Y�w�O,���P�Y,5,4,210,105,,�ؑ�,��Q��Z���n��,2019�N��S�l����,4000.00000000000000000000,19
��t��,���P�Y�s,���P�Y�w�O,���P�Y,10,5,200,115,,�y�ʓS����,��Q��Z���n��,2019�N��S�l����,4700.00000000000000000000,23.5
��t��,���P�Y�s,���P�Y�w�O,���P�Y,8,5,220,115,,�ؑ�,��Q��Z���n��,2019�N��S�l����,4300.00000000000000000000,19.5
��t��,���P�Y�s,���P�Y�w�O,���P�Y,13,5,190,,,,��P���w�Z����p�n��,2019�N��S�l����,4400.00000000000000000000,23.2
��t��,���P�Y�s,���P�Y�w�O,���P�Y,15,4,170,120,,�y�ʓS����,��P���w�Z����p�n��,2019�N��R�l����,4800.00000000000000000000,28.2
��t��,���P�Y�s,���P�Y�w�O,���P�Y,9,6,195,120,,�y�ʓS����,��P��Z���n��,2019�N��R�l����,4500.00000000000000000000,23.1
��t��,���P�Y�s,�ޗǗ�,���P�Y,6,,160,115,,�ؑ�,��P��Z���n��,2019�N��R�l����,4500.00000000000000000000,28.1
��t��,���P�Y�s,���P�Y�w�O,���P�Y,8,7,200,115,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,4200.00000000000000000000,21
��t��,���P�Y�s,���P�Y�w�O,���P�Y,11,4,170,105,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,3900.00000000000000000000,22.9
��t��,���P�Y�s,������,���P�Y,5,36,420,510,,�q�b,�ߗ׏��ƒn��,2019�N��R�l����,6800.00000000000000000000,16.2
��t��,���P�Y�s,������,���P�Y,23,30,430,300,,�y�ʓS����,��P���w�Z����p�n��,2019�N��R�l����,2700.00000000000000000000,6.3
��t��,���P�Y�s,�ޗǗ�,���P�Y,20,5,195,115,,�y�ʓS����,���ƒn��,2019�N��R�l����,4800.00000000000000000000,24.6
��t��,���P�Y�s,��ˎs��,���P�Y,12,51,110,35,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,300.00000000000000000000,2.7
��t��,���P�Y�s,�_�[,���P�Y,11,52,440,55,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��R�l����,1600.00000000000000000000,3.6
��t��,���P�Y�s,���P�Y�w�O,���P�Y,11,,185,105,,,,2019�N��R�l����,4100.00000000000000000000,22.2
��t��,���P�Y�s,���P�Y�w�O,���P�Y,7,8,170,125,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,3700.00000000000000000000,21.8
��t��,���P�Y�s,���P�Y�w�O,���P�Y,9,6,190,120,,�y�ʓS����,��P��Z���n��,2019�N��R�l����,4700.00000000000000000000,24.7
��t��,���P�Y�s,���P�Y�w�O,���P�Y,12,4,180,125,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,5000.00000000000000000000,27.8
��t��,���P�Y�s,���P�Y�w�O,���P�Y,8,5,220,120,,�ؑ�,��Q��Z���n��,2019�N��R�l����,4500.00000000000000000000,20.5
��t��,���P�Y�s,���P�Y�w�O,���P�Y,8,6,200,115,,,,2019�N��R�l����,4400.00000000000000000000,22
��t��,���P�Y�s,���P�Y�w�O,���P�Y,11,5,170,125,,�y�ʓS����,��P���w�Z����p�n��,2019�N��R�l����,4900.00000000000000000000,28.8
��t��,���P�Y�s,�ޗǗ�,���P�Y,8,16,360,125,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2500.00000000000000000000,6.9
��t��,���P�Y�s,�ޗǗ�,���P�Y,16,4,210,115,,�ؑ�,�s�X���������,2019�N��Q�l����,3000.00000000000000000000,14.3
��t��,���P�Y�s,�_�[,���P�Y,14,46,230,40,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1400.00000000000000000000,6.1
��t��,���P�Y�s,��ˎs��,���P�Y,16,54,100,35,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,70.00000000000000000000,0.7
��t��,�؍X�Îs,���c��,���P�Y,30,6,210,115,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2500.00000000000000000000,11.9
��t��,�؍X�Îs,���c��,���P�Y,30,,185,130,,,��P��Z���n��,2019�N��Q�l����,4400.00000000000000000000,23.8
��t��,���P�Y�s,�_�[,���P�Y,26,19,490,130,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2700.00000000000000000000,5.5
��t��,���P�Y�s,���P�Y�w�O,���P�Y,13,5,210,125,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,5000.00000000000000000000,23.8
��t��,���P�Y�s,���P�Y�w�O,���P�Y,7,6,220,115,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,4700.00000000000000000000,21.4
��t��,���P�Y�s,���P�Y�w�O,���P�Y,8,5,220,120,,�y�ʓS����,��Q��Z���n��,2019�N��P�l����,4700.00000000000000000000,21.4
��t��,���P�Y�s,���P�Y�w�O,���P�Y,9,6,185,120,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,4500.00000000000000000000,24.3
��t��,���P�Y�s,���P�Y�w�O,���P�Y,6,4,220,110,,,��P��Z���n��,2019�N��P�l����,6000.00000000000000000000,27.3
��t��,���P�Y�s,���P�Y�w�O,���P�Y,9,5,185,80,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,4100.00000000000000000000,22.2
��t��,���P�Y�s,�ޗǗ�,���P�Y,11,5,180,105,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,3200.00000000000000000000,17.8
��t��,���P�Y�s,������,���P�Y,14,,180,100,,,��P���w�Z����p�n��,2019�N��P�l����,3300.00000000000000000000,18.3
��t��,���P�Y�s,�ޗǗ�,���P�Y,3,,790,,,,���ƒn��,2019�N��P�l����,17000.00000000000000000000,21.5
��t��,���P�Y�s,������,���P�Y,15,5,165,105,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2100.00000000000000000000,12.7
��t��,�؍X�Îs,���c��,���P�Y,30,5,185,115,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2300.00000000000000000000,12.4
��t��,���P�Y�s,��ˎs��,���P�Y,14,5,330,120,,�y�ʓS����,��P���w�Z����p�n��,2019�N��P�l����,4100.00000000000000000000,12.4
��t��,�؍X�Îs,���c��,���P�Y,30,7,210,115,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2500.00000000000000000000,11.9
��t��,�؍X�Îs,���c��,���P�Y,30,7,170,115,,�ؑ�,��P��Z���n��,2018�N��S�l����,2300.00000000000000000000,13.5
��t��,�؍X�Îs,���c��,���P�Y,30,6,210,115,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2500.00000000000000000000,11.9
��t��,���P�Y�s,��ˎs��,���P�Y,16,6,380,110,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2300.00000000000000000000,6.1
��t��,���P�Y�s,�_�[,���P�Y,11,,165,140,,�ؑ�,,2018�N��S�l����,1600.00000000000000000000,9.7
��t��,���P�Y�s,���P�Y�w�O,���P�Y,7,6,220,120,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,4900.00000000000000000000,22.3
��t��,���P�Y�s,���P�Y�w�O,���P�Y,10,5,210,150,,�y�ʓS����,��P���w�Z����p�n��,2018�N��S�l����,6300.00000000000000000000,30
��t��,���P�Y�s,�ޗǗ�,���P�Y,8,6,410,110,,�ؑ�,��P��Z���n��,2018�N��S�l����,4000.00000000000000000000,9.8
��t��,���P�Y�s,�ޗǗ�,���P�Y,7,6,185,110,,,��P��Z���n��,2018�N��S�l����,4100.00000000000000000000,22.2
��t��,�؍X�Îs,���c��,���P�Y,30,,620,,,,��P��Z���n��,2018�N��R�l����,3100.00000000000000000000,5
��t��,���P�Y�s,�_�[,���P�Y,26,6,195,90,,�ؑ�,�s�X���������,2018�N��R�l����,2800.00000000000000000000,14.4
��t��,���P�Y�s,�_�[,���P�Y,18,48,710,140,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,3500.00000000000000000000,4.9
��t��,���P�Y�s,��ˎs��,���P�Y,14,,170,110,,,��P���w�Z����p�n��,2018�N��R�l����,5400.00000000000000000000,31.8
��t��,���P�Y�s,���P�Y�w�O,���P�Y,7,7,200,115,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,4400.00000000000000000000,22
��t��,���P�Y�s,��ˎs��,���P�Y,15,6,280,135,,�ؑ�,�s�X���������,2018�N��R�l����,6000.00000000000000000000,21.4
��t��,���P�Y�s,���P�Y�w�O,���P�Y,9,6,200,115,,�y�ʓS����,��P���w�Z����p�n��,2018�N��R�l����,4400.00000000000000000000,22
��t��,���P�Y�s,�ޗǗ�,���P�Y,10,6,340,110,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2700.00000000000000000000,7.9
��t��,���P�Y�s,�ޗǗ�,���P�Y,12,65,210,125,,�ؑ�,��P��Z���n��,2018�N��R�l����,650.00000000000000000000,3.1
��t��,���P�Y�s,�ޗǗ�,���P�Y,13,6,170,115,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,3600.00000000000000000000,21.2
��t��,���P�Y�s,������,���P�Y,20,43,250,65,,�ؑ�,��Q��Z���n��,2018�N��R�l����,900.00000000000000000000,3.6
��t��,�؍X�Îs,���c��,���P�Y,30,7,170,90,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2100.00000000000000000000,12.4
��t��,�؍X�Îs,���c��,���P�Y,30,7,175,115,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2100.00000000000000000000,12
��t��,�؍X�Îs,���c��,���P�Y,26,6,195,110,,,��P���w�Z����p�n��,2018�N��Q�l����,3500.00000000000000000000,17.9
��t��,�؍X�Îs,���c��,���P�Y,30,6,270,130,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,3900.00000000000000000000,14.4
��t��,�؍X�Îs,���c��,���P�Y,30,6,270,100,,,��P���w�Z����p�n��,2018�N��Q�l����,3300.00000000000000000000,12.2
��t��,�؍X�Îs,���c��,���P�Y,30,,170,,,,��P���w�Z����p�n��,2018�N��Q�l����,3300.00000000000000000000,19.4
��t��,���P�Y�s,�_�[,���P�Y,19,6,170,105,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2800.00000000000000000000,16.5