�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s�����,���e,����,9,20,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2023�N��R�l����,2300.00000000000000000000,35.4
���{,���s�����,���e,����,8,20,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2023�N��P�l����,2400.00000000000000000000,40
���{,���s�����,���e,����,7,15,60,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��S�l����,2700.00000000000000000000,45
���{,���s�����,���e,����,7,38,55,,�Q�k�c�j�{�r,�r�q�b,���H�ƒn��,2022�N��Q�l����,1700.00000000000000000000,30.9
���{,���s�����,���e,����,9,20,55,,�R�k�c�j,�r�q�b,���H�ƒn��,2022�N��Q�l����,2100.00000000000000000000,38.2
���{,���s�����,���e,����,8,38,120,,�R�k�c�j,�r�q�b,���H�ƒn��,2022�N��P�l����,2600.00000000000000000000,21.7
���{,���s�����,���e,����,9,20,55,,,�r�q�b,���H�ƒn��,2021�N��S�l����,2200.00000000000000000000,40
���{,���s�����,���e,����,9,20,55,,�R�k�c�j,�r�q�b,���H�ƒn��,2021�N��S�l����,2200.00000000000000000000,40
���{,���s�����,���e,����,10,29,55,,,�r�q�b,���H�ƒn��,2021�N��S�l����,1800.00000000000000000000,32.7
���{,���s�����,���e,����,9,20,80,,,�r�q�b,���H�ƒn��,2021�N��R�l����,2800.00000000000000000000,35
���{,���s�����,���e,����,12,20,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2021�N��Q�l����,2500.00000000000000000000,41.7
���{,���s�����,���e,����,8,15,60,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��P�l����,2700.00000000000000000000,45
���{,���s�����,���e,����,9,38,40,,�I�[�v���t���A,�r�q�b,���H�ƒn��,2020�N��S�l����,900.00000000000000000000,22.5
���{,���s�����,���e,����,10,29,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2020�N��S�l����,2000.00000000000000000000,33.3
���{,���s�����,���e,����,8,15,65,,�R�k�c�j,�q�b,���H�ƒn��,2020�N��R�l����,2200.00000000000000000000,33.8
���{,���s�����,���e,����,10,29,55,,�Q�k�c�j,�r�q�b,���H�ƒn��,2020�N��R�l����,2100.00000000000000000000,38.2
���{,���s�����,���e,����,9,16,60,,,�q�b,���H�ƒn��,2020�N��Q�l����,2000.00000000000000000000,33.3
���{,���s�����,���e,����,8,38,40,,�Q�k�c�j,�q�b�A�S����,���H�ƒn��,2020�N��Q�l����,880.00000000000000000000,22
���{,���s�����,���e,����,11,15,60,,�R�k�c�j,�q�b,���H�ƒn��,2020�N��Q�l����,2400.00000000000000000000,40
���{,���s�����,���e,����,7,15,70,,�R�k�c�j,�q�b,���H�ƒn��,2020�N��Q�l����,2600.00000000000000000000,37.1
���{,���s�����,���e,����,7,15,65,,�R�k�c�j,�q�b,���H�ƒn��,2020�N��P�l����,1600.00000000000000000000,24.6
���{,���s�����,���e,����,8,15,60,,�R�k�c�j,�q�b,���H�ƒn��,2020�N��P�l����,2500.00000000000000000000,41.7
���{,���s�����,���e,����,10,51,50,,�Q�k�c�j,�r�q�b,���H�ƒn��,2019�N��S�l����,850.00000000000000000000,17
���{,���s�����,���e,����,9,20,55,,,�r�q�b,���H�ƒn��,2019�N��S�l����,2200.00000000000000000000,40
���{,���s�����,���e,����,12,51,50,,�R�k�c�j,�r�q�b,���H�ƒn��,2019�N��R�l����,750.00000000000000000000,15
���{,���s�����,���e,����,10,51,50,,�Q�k�c�j,�r�q�b,���H�ƒn��,2019�N��Q�l����,460.00000000000000000000,9.2
���{,���s�����,���e,����,10,51,50,,�Q�k�c�j,�r�q�b,���H�ƒn��,2019�N��Q�l����,1000.00000000000000000000,20
���{,���s�����,���e,����,10,51,50,,,�r�q�b,���H�ƒn��,2019�N��P�l����,400.00000000000000000000,8
���{,���s�����,���e,����,10,51,50,,,�r�q�b,���H�ƒn��,2018�N��S�l����,600.00000000000000000000,12
���{,���s�����,���e,����,10,16,60,,�R�k�c�j,�q�b,���H�ƒn��,2018�N��Q�l����,2500.00000000000000000000,41.7
���{,���s�����,���e,����,7,38,40,,�P�j,�r�q�b,���H�ƒn��,2017�N��S�l����,1100.00000000000000000000,27.5
���{,���s�����,���e,����,10,51,50,,�Q�k�c�j,�r�q�b,���H�ƒn��,2017�N��R�l����,760.00000000000000000000,15.2
���{,���s�����,���e,����,8,38,60,,�Q�k�c�j,�r�q�b,���H�ƒn��,2017�N��R�l����,1600.00000000000000000000,26.7
���{,���s�����,���e,����,10,51,50,,�R�k�c�j,�r�q�b,���H�ƒn��,2017�N��Q�l����,400.00000000000000000000,8
���{,���s�����,���e,����,11,,55,,�Q�k�c�j,�r�q�b,���H�ƒn��,2017�N��P�l����,1500.00000000000000000000,27.3
���{,���s�����,���e,����,11,20,80,,�S�k�c�j,�r�q�b,���H�ƒn��,2016�N��S�l����,2600.00000000000000000000,32.5
���{,���s�����,���e,����,6,38,40,,�Q�c�j,�r�q�b,���H�ƒn��,2016�N��R�l����,870.00000000000000000000,21.8
���{,���s�����,���e,����,10,51,50,,�R�k�c�j,�r�q�b,���H�ƒn��,2016�N��R�l����,970.00000000000000000000,19.4
���{,���s�����,���e,����,9,20,55,,,�r�q�b,���H�ƒn��,2016�N��R�l����,1800.00000000000000000000,32.7
���{,���s�����,���e,����,12,51,50,,�Q�k�c�j,�r�q�b,���H�ƒn��,2016�N��P�l����,790.00000000000000000000,15.8
���{,���s�����,���e,����,7,,40,,�Q�c�j,�r�q�b,���H�ƒn��,2016�N��P�l����,730.00000000000000000000,18.3
���{,���s�����,���e,����,8,15,75,,�S�k�c�j,�q�b,���H�ƒn��,2016�N��P�l����,2700.00000000000000000000,36
���{,���s�����,���e,����,9,20,60,,�Q�k�c�j,�r�q�b,���H�ƒn��,2015�N��S�l����,2000.00000000000000000000,33.3
���{,���s�����,���e,����,9,51,50,,�Q�c�j,�r�q�b,���H�ƒn��,2014�N��S�l����,890.00000000000000000000,17.8
���{,���s�����,���e,����,9,51,50,,�R�k�c�j,�r�q�b,���H�ƒn��,2014�N��Q�l����,400.00000000000000000000,8
���{,���s�����,���e,����,7,,55,,�R�k�c�j,�r�q�b,���H�ƒn��,2014�N��Q�l����,800.00000000000000000000,14.5
���{,���s�����,���e,����,7,,40,,�Q�c�j,�r�q�b,���H�ƒn��,2014�N��Q�l����,700.00000000000000000000,17.5
���{,���s�����,���e,����,7,,55,,�R�k�c�j,�r�q�b,���H�ƒn��,2014�N��Q�l����,800.00000000000000000000,14.5
���{,���s�����,���e,����,9,,40,,�Q�c�j,�r�q�b,���H�ƒn��,2014�N��P�l����,730.00000000000000000000,18.3
���{,���s�����,���e,����,8,38,55,,�R�k�c�j,�r�q�b,���H�ƒn��,2013�N��R�l����,920.00000000000000000000,16.7
���{,���s�����,���e,����,13,51,50,,�R�k�c�j,�r�q�b,���H�ƒn��,2013�N��Q�l����,920.00000000000000000000,18.4
���{,���s�����,���e,����,9,20,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2013�N��P�l����,1500.00000000000000000000,25
���{,���s�����,���e,����,10,20,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2013�N��P�l����,2000.00000000000000000000,33.3
���{,���s�����,���e,����,10,20,55,,�R�k�c�j,�r�q�b,���H�ƒn��,2013�N��P�l����,1800.00000000000000000000,32.7
���{,���s�����,���e,����,8,16,60,,�R�k�c�j,�q�b,���H�ƒn��,2012�N��R�l����,2300.00000000000000000000,38.3
���{,���s�����,���e,����,10,29,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2012�N��R�l����,1500.00000000000000000000,23.1
���{,���s�����,���e,����,9,20,55,,�R�k�c�j,�r�q�b,���H�ƒn��,2012�N��Q�l����,1700.00000000000000000000,30.9
���{,���s�����,���e,����,8,51,50,,�R�k�c�j,�r�q�b,���H�ƒn��,2012�N��P�l����,580.00000000000000000000,11.6
���{,���s�����,���e,����,12,51,50,,�R�c�j,�r�q�b,���H�ƒn��,2011�N��S�l����,690.00000000000000000000,13.8
���{,���s�����,���e,����,8,,65,,�R�k�c�j,�q�b,���H�ƒn��,2011�N��P�l����,2500.00000000000000000000,38.5
���{,���s�����,���e,����,9,15,70,,�R�k�c�j,�q�b,���H�ƒn��,2011�N��P�l����,2900.00000000000000000000,41.4
���{,���s�����,���e,����,8,51,50,,�P�c�j,�r�q�b,���H�ƒn��,2010�N��S�l����,800.00000000000000000000,16
���{,���s�����,���e,����,11,29,55,,�Q�k�c�j,�r�q�b,���H�ƒn��,2010�N��P�l����,1200.00000000000000000000,21.8
���{,���s�����,���e,����,10,20,75,,�R�k�c�j,�r�q�b,���H�ƒn��,2009�N��S�l����,2400.00000000000000000000,32
���{,���s�����,���e,����,10,20,75,,�R�k�c�j,�r�q�b,���H�ƒn��,2009�N��S�l����,2600.00000000000000000000,34.7
���{,���s�����,���e,����,9,51,50,,�R�c�j,�r�q�b,���H�ƒn��,2009�N��P�l����,760.00000000000000000000,15.2
���{,���s�����,���e,����,7,38,55,,�R�c�j,�r�q�b,���H�ƒn��,2008�N��S�l����,800.00000000000000000000,14.5
���{,���s�����,���e,����,10,51,50,,�R�c�j,�r�q�b,���H�ƒn��,2008�N��R�l����,330.00000000000000000000,6.6
���{,���s�����,���e,����,10,20,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2008�N��P�l����,2600.00000000000000000000,40
���{,���s�����,���e,����,10,20,65,,,�r�q�b,���H�ƒn��,2007�N��S�l����,2400.00000000000000000000,36.9
���{,���s�����,���e,����,9,51,50,,�R�k�c�j,�r�q�b,���H�ƒn��,2007�N��R�l����,780.00000000000000000000,15.6
���{,���s�����,���e,����,9,20,55,,�Q�k�c�j,�r�q�b,���H�ƒn��,2007�N��R�l����,630.00000000000000000000,11.5
���{,���s�����,���e,����,9,51,50,,�R�k�c�j,�r�q�b,���H�ƒn��,2007�N��P�l����,780.00000000000000000000,15.6
���{,���s�����,���e,����,8,29,55,,�Q�k�c�j,�r�q�b,���H�ƒn��,2006�N��R�l����,1800.00000000000000000000,32.7
���{,���s�����,���e,����,11,51,50,,�R�c�j,�r�q�b,���H�ƒn��,2005�N��S�l����,600.00000000000000000000,12
