�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�����s,����,��,12,,2000,,,,�s�X���������,2021�N��Q�l����,100.00000000000000000000,0.1
�Ȗ،�,�����s,����,��,5,,1200,,,,�s�X���������,2021�N��Q�l����,60.00000000000000000000,0.1
�Ȗ،�,�����s,����,��,16,,300,,,,�s�X���������,2020�N��S�l����,540.00000000000000000000,1.8
�Ȗ،�,�����s,����,��,16,,55,,,,�s�X���������,2020�N��S�l����,85.00000000000000000000,1.5
�Ȗ،�,�����s,����,��,15,,200,,,,�s�X���������,2019�N��Q�l����,240.00000000000000000000,1.2
�Ȗ،�,�����s,����,��,9,,2000,,,,�H�Ɛ�p�n��,2019�N��P�l����,36000.00000000000000000000,18
�Ȗ،�,�����s,����,��,23,,2000,,,,�s�X���������,2019�N��P�l����,6400.00000000000000000000,3.2
�Ȗ،�,�����s,����,��,8,,2000,,,,�H�Ɛ�p�n��,2018�N��R�l����,56000.00000000000000000000,28
�Ȗ،�,�����s,����,��,6,,2000,,,,�H�Ɛ�p�n��,2018�N��P�l����,8800.00000000000000000000,4.4
�Ȗ،�,�����s,����,��,15,,290,,,,���H�ƒn��,2017�N��S�l����,570.00000000000000000000,2
�Ȗ،�,�����s,����,��,15,,2000,,,,�H�Ɛ�p�n��,2017�N��R�l����,9000.00000000000000000000,4.5
�Ȗ،�,�����s,����,��,16,,1300,,,,�s�X���������,2016�N��R�l����,1000.00000000000000000000,0.8
�Ȗ،�,�����s,����,��,16,,550,,,,�s�X���������,2016�N��R�l����,410.00000000000000000000,0.7
�Ȗ،�,�����s,����,��,16,,220,,,,�s�X���������,2016�N��R�l����,170.00000000000000000000,0.8
�Ȗ،�,�����s,����,��,24,,360,,,,�s�X���������,2011�N��R�l����,600.00000000000000000000,1.7
�Ȗ،�,�����s,����,,,,360,,,,,2007�N��S�l����,770.00000000000000000000,2.1
�Ȗ،�,�����s,����,��,19,,70,,,,�s�X���������,2007�N��Q�l����,210.00000000000000000000,3
