�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,�\���S��k��,���y��,����,60,,290,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,900.00000000000000000000,3.1
�ΐ쌧,�\���S��k��,���y��,����,60,49,450,240,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1000.00000000000000000000,2.2
�ΐ쌧,�\���S��k��,����c��,����,60,,510,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1200.00000000000000000000,2.4
�ΐ쌧,�\���S��k��,���c�q��,����,30,,1600,500,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2500.00000000000000000000,1.6
�ΐ쌧,�\���S��k��,���y��,����,30,19,210,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2300.00000000000000000000,11
�ΐ쌧,�\���S��k��,���c�q��,����,30,33,2000,1500,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,7800.00000000000000000000,3.9
�ΐ쌧,�\���S��k��,���c�q��,����,60,36,950,610,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,700.00000000000000000000,0.7
�ΐ쌧,�\���S��k��,���k,����,30,29,630,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1400.00000000000000000000,2.2
�ΐ쌧,�\���S��k��,���k�V,����,16,30,540,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1600.00000000000000000000,3
�ΐ쌧,�\���S��k��,���^��Y��,����,60,,980,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2200.00000000000000000000,2.2
�ΐ쌧,�\���S��k��,���k,����,25,31,210,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,200.00000000000000000000,1
�ΐ쌧,�\���S��k��,������,����,120,4,220,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2200.00000000000000000000,10
�ΐ쌧,�\���S��k��,���c�q��,����,30,41,450,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,300.00000000000000000000,0.7
�ΐ쌧,�\���S��k��,���y��,����,60,,150,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,160.00000000000000000000,1.1
�ΐ쌧,�\���S��k��,���y��,����,90,29,1500,1100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,6000.00000000000000000000,4
�ΐ쌧,�\���S��k��,������,���C,90,42,180,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,380.00000000000000000000,2.1
�ΐ쌧,�\���S��k��,���k�V,����,13,47,470,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,600.00000000000000000000,1.3
�ΐ쌧,�\���S��k��,���y��,���C,60,,210,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1900.00000000000000000000,9
�ΐ쌧,�\���S��k��,���k,����,30,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,350.00000000000000000000,1.3
�ΐ쌧,�\���S��k��,���y��,����,90,10,1300,200,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,4800.00000000000000000000,3.7
�ΐ쌧,�\���S��k��,������,����,120,63,1800,370,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,990.00000000000000000000,0.6
�ΐ쌧,�\���S��k��,������,����,30,77,280,310,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,100.00000000000000000000,0.4
�ΐ쌧,�\���S��k��,���y��,����}��,60,10,300,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,3700.00000000000000000000,12.3
�ΐ쌧,�\���S��k��,���y��,���C,90,19,230,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,2000.00000000000000000000,8.7
�ΐ쌧,�\���S��k��,���^��Y��,����,30,23,1600,1900,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,4100.00000000000000000000,2.6
�ΐ쌧,�\���S��k��,���k,����,30,38,90,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,500.00000000000000000000,5.6
�ΐ쌧,�\���S��k��,���y��,����}��,30,9,270,240,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,5500.00000000000000000000,20.4
�ΐ쌧,�\���S��k��,���c�q��,����,30,49,610,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1900.00000000000000000000,3.1
�ΐ쌧,�\���S��k��,���y��,����,60,32,530,260,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1300.00000000000000000000,2.5
�ΐ쌧,�\���S��k��,���y��,����,60,10,290,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,6100.00000000000000000000,21
�ΐ쌧,�\���S��k��,����c��,����,60,30,600,440,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1800.00000000000000000000,3
�ΐ쌧,�\���S��k��,����c��,����,60,54,940,730,,�r�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1500.00000000000000000000,1.6
�ΐ쌧,�\���S��k��,����c��,����,60,36,500,350,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1300.00000000000000000000,2.6
�ΐ쌧,�\���S��k��,���c�q��,����,30,33,670,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,2200.00000000000000000000,3.3
�ΐ쌧,�\���S��k��,���y��,���C,60,19,210,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1800.00000000000000000000,8.6
�ΐ쌧,�\���S��k��,���y��,����,60,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,3200.00000000000000000000,12.8
�ΐ쌧,�\���S��k��,������,����,90,,500,330,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1800.00000000000000000000,3.6
�ΐ쌧,�\���S��k��,���y��,����,60,27,180,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1500.00000000000000000000,8.3
�ΐ쌧,�\���S��k��,���y��,����,60,26,180,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,1900.00000000000000000000,10.6
�ΐ쌧,�\���S��k��,���k�V,����,13,32,1100,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,2100.00000000000000000000,1.9
�ΐ쌧,�\���S��k��,���y��,����,60,23,220,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,2100.00000000000000000000,9.5
�ΐ쌧,�\���S��k��,���M�꓇,����,30,25,400,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,520.00000000000000000000,1.3
�ΐ쌧,�\���S��k��,���k,����,30,14,270,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,3200.00000000000000000000,11.9
�ΐ쌧,�\���S��k��,���y��,���C,60,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,6300.00000000000000000000,3.2
�ΐ쌧,�\���S��k��,���y��,����,60,26,165,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1300.00000000000000000000,7.9
�ΐ쌧,�\���S��k��,������,���C,90,56,1000,890,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,900.00000000000000000000,0.9
�ΐ쌧,�\���S��k��,���y��,����,60,23,130,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1600.00000000000000000000,12.3
�ΐ쌧,�\���S��k��,���k,����,26,31,280,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1100.00000000000000000000,3.9
�ΐ쌧,�\���S��k��,���k,����,29,31,280,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1700.00000000000000000000,6.1
�ΐ쌧,�\���S��k��,���^��Y��,����,60,16,230,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,2700.00000000000000000000,11.7
�ΐ쌧,�\���S��k��,���y��,����,60,17,200,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,2600.00000000000000000000,13
�ΐ쌧,�\���S��k��,���y��,����,60,39,440,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,820.00000000000000000000,1.9
�ΐ쌧,�\���S��k��,���y��,����,60,17,200,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��P�l����,2900.00000000000000000000,14.5
�ΐ쌧,�\���S��k��,���y��,����,60,18,200,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��P�l����,3100.00000000000000000000,15.5
