�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�s���s,���,�s��,10,,190,,,,���ƒn��,2023�N��Q�l����,730.00000000000000000000,3.8
������,�s���s,���,�s��,10,51,195,260,,�ؑ�,���ƒn��,2022�N��P�l����,1500.00000000000000000000,7.7
������,�s���s,���,�s��,10,46,150,190,,�ؑ�,���ƒn��,2020�N��R�l����,1000.00000000000000000000,6.7
������,�s���s,���,�s��,10,27,370,270,,�S����,���ƒn��,2017�N��S�l����,2300.00000000000000000000,6.2
������,�s���s,���,�s��,11,7,160,100,,�ؑ�,���ƒn��,2017�N��R�l����,2400.00000000000000000000,15
������,�s���s,���,�s��,11,33,330,210,,�y�ʓS����,���ƒn��,2015�N��S�l����,880.00000000000000000000,2.7
������,�s���s,���,�s��,9,,130,65,,�ؑ�,���ƒn��,2014�N��Q�l����,200.00000000000000000000,1.5
������,�s���s,���,�s��,8,30,170,125,,�ؑ�,���ƒn��,2013�N��Q�l����,1100.00000000000000000000,6.5
������,�s���s,���,�s��,10,44,350,120,,�ؑ�,���ƒn��,2009�N��R�l����,1600.00000000000000000000,4.6
