�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�a�̎R��,�a�̎R�s,���]�k,�����O,7,33,65,,�Q�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,600.00000000000000000000,9.2
�a�̎R��,�a�̎R�s,�k��,�I��,7,33,60,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,770.00000000000000000000,12.8
�a�̎R��,�a�̎R�s,�k�x�꒬,�a�̎R,16,22,65,,�R�k�c�j,�q�b,���ƒn��,2022�N��P�l����,1400.00000000000000000000,21.5
�a�̎R��,�a�̎R�s,�k��,�I��,8,33,75,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,100.00000000000000000000,1.3
�a�̎R��,�a�̎R�s,�k��,�I��,7,33,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,800.00000000000000000000,12.3
�a�̎R��,�a�̎R�s,�k��,�I��,9,33,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,500.00000000000000000000,8.3
�a�̎R��,�a�̎R�s,�k��,�a�̎R,26,4,85,,�S�k�c�j,�r�q�b,���ƒn��,2021�N��Q�l����,4700.00000000000000000000,55.3
�a�̎R��,�a�̎R�s,�k��,�I��,7,33,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,600.00000000000000000000,10
�a�̎R��,�a�̎R�s,�k�x�꒬,�a�̎R,15,,75,,�P�j,�q�b,���ƒn��,2020�N��S�l����,1300.00000000000000000000,17.3
�a�̎R��,�a�̎R�s,�k��,�I��,10,33,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,520.00000000000000000000,6.9
�a�̎R��,�a�̎R�s,�k�x�꒬,�a�̎R,15,33,55,,�Q�k�c�j,�r�q�b,���ƒn��,2020�N��R�l����,630.00000000000000000000,11.5
�a�̎R��,�a�̎R�s,�k��,�a�̎R�s,30,35,65,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��R�l����,250.00000000000000000000,3.8
�a�̎R��,�a�̎R�s,�k��,�I��,8,32,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,180.00000000000000000000,3
�a�̎R��,�a�̎R�s,�k��,�I��,8,,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,680.00000000000000000000,11.3
�a�̎R��,�a�̎R�s,���]�k,�����O,6,,65,,,�q�b,��P��Z���n��,2019�N��S�l����,800.00000000000000000000,12.3
�a�̎R��,�a�̎R�s,�k��,�I��,10,33,60,,�R�k�c�j,�r�q�b,,2019�N��Q�l����,500.00000000000000000000,8.3
�a�̎R��,�a�̎R�s,�k��,�I��,7,33,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,630.00000000000000000000,10.5
�a�̎R��,�a�̎R�s,�k��,�����],20,35,60,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��Q�l����,470.00000000000000000000,7.8
�a�̎R��,�a�̎R�s,�k��,�I��,6,33,70,,,�r�q�b,��P�풆���w�Z����p�n��,2017�N��S�l����,850.00000000000000000000,12.1
�a�̎R��,�a�̎R�s,�k��,�I��,6,33,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2017�N��R�l����,160.00000000000000000000,2.7
�a�̎R��,�a�̎R�s,�k��,�I��,6,33,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,720.00000000000000000000,12
�a�̎R��,�a�̎R�s,�k��,�I��,10,33,60,,,�r�q�b,��P�풆���w�Z����p�n��,2016�N��R�l����,580.00000000000000000000,9.7
�a�̎R��,�a�̎R�s,�k��,�I��,8,33,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2015�N��R�l����,720.00000000000000000000,11.1
�a�̎R��,�a�̎R�s,�k��,�I��,10,33,60,,,�r�q�b,��P�풆���w�Z����p�n��,2014�N��R�l����,780.00000000000000000000,13
�a�̎R��,�a�̎R�s,�k��,�I��,7,33,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2013�N��S�l����,850.00000000000000000000,13.1
�a�̎R��,�a�̎R�s,�k��,�I��,8,,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2013�N��R�l����,760.00000000000000000000,12.7
�a�̎R��,�a�̎R�s,�k��,�a�̎R�s,30,35,60,,�R�c�j,�q�b,��P��Z���n��,2012�N��P�l����,630.00000000000000000000,10.5
�a�̎R��,�a�̎R�s,�k��,�I��,10,33,60,,�R�c�j,�r�q�b,��P�풆���w�Z����p�n��,2012�N��P�l����,740.00000000000000000000,12.3
�a�̎R��,�a�̎R�s,���]�k,�����O,6,33,65,,�R�k�c�j,�q�b,��P��Z���n��,2011�N��P�l����,730.00000000000000000000,11.2
�a�̎R��,�a�̎R�s,�k��,�I��,7,33,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2010�N��S�l����,1000.00000000000000000000,13.3
�a�̎R��,�a�̎R�s,�k��,�I��,7,32,60,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2010�N��R�l����,580.00000000000000000000,9.7
�a�̎R��,�a�̎R�s,�k��,�I��,8,33,60,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2008�N��S�l����,520.00000000000000000000,8.7
