�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,�O���s,�c������,��z,90,,140,125,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,300.00000000000000000000,2.1
�Q�n��,�O���s,�c������,��z,120,24,680,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,500.00000000000000000000,0.7
�Q�n��,�O���s,�c������,��z,90,21,880,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,800.00000000000000000000,0.9
�Q�n��,�O���s,�c������,��z,90,24,250,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,500.00000000000000000000,2
�Q�n��,�O���s,�c������,�k��,60,17,2000,500,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,5900.00000000000000000000,3
�Q�n��,�O���s,�c������,��z,90,22,170,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,690.00000000000000000000,4.1
�Q�n��,�O���s,�c������,����,60,19,2000,450,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,4000.00000000000000000000,2
�Q�n��,�O���s,�c������,��z,90,24,370,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,650.00000000000000000000,1.8
�Q�n��,�O���s,�c������,���,90,24,260,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,410.00000000000000000000,1.6
�Q�n��,�O���s,�c������,�k��,30,,490,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,200.00000000000000000000,0.4
�Q�n��,�O���s,�c������,���,90,27,320,25,,�ؑ�,���s�s�v����,2014�N��S�l����,110.00000000000000000000,0.3
�Q�n��,�O���s,�c������,��z,120,22,280,50,,�ؑ�,���s�s�v����,2014�N��Q�l����,480.00000000000000000000,1.7
�Q�n��,�O���s,�c������,��z,120,,340,,,,���s�s�v����,2014�N��P�l����,590.00000000000000000000,1.7
�Q�n��,�O���s,�c������,�V��,90,21,670,100,,�ؑ�,�s�s�v����O,2011�N��R�l����,1000.00000000000000000000,1.5
�Q�n��,�O���s,�c������,��z,90,23,340,85,,�ؑ�,���s�s�v����,2010�N��R�l����,800.00000000000000000000,2.4
