�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�O�}�s,���R,�〈��,60,51,260,140,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,150.00000000000000000000,0.6
�k�C��,�O�}�s,���R,�〈��,60,29,270,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,480.00000000000000000000,1.8
�k�C��,�O�}�s,���R,�〈��,60,34,2000,1100,,�S����,�H�Ɛ�p�n��,2020�N��P�l����,7000.00000000000000000000,3.5
�k�C��,�O�}�s,���R,��,30,19,650,380,,�ؑ�,���H�ƒn��,2019�N��R�l����,210.00000000000000000000,0.3
�k�C��,�O�}�s,���R,�〈��,60,,2000,,,�S����,�H�Ɛ�p�n��,2016�N��S�l����,2000.00000000000000000000,1
�k�C��,�O�}�s,���R,�〈��,60,32,260,120,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,340.00000000000000000000,1.3
�k�C��,�O�}�s,���R,�〈��,60,24,2000,2000,,�S����,�H�Ɛ�p�n��,2015�N��S�l����,4400.00000000000000000000,2.2
�k�C��,�O�}�s,���R,��,30,19,640,480,,�ؑ�,���H�ƒn��,2015�N��S�l����,2600.00000000000000000000,4.1
�k�C��,�O�}�s,���R,�〈��,60,,2000,980,,�S����,�H�Ɛ�p�n��,2015�N��Q�l����,7500.00000000000000000000,3.8
�k�C��,�O�}�s,���R,�〈��,90,,1800,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,130.00000000000000000000,0.1
�k�C��,�O�}�s,���R,�〈��,60,,2000,,,�ؑ�,���H�ƒn��,2013�N��P�l����,3500.00000000000000000000,1.8
�k�C��,�O�}�s,���R,�〈��,60,32,260,105,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,720.00000000000000000000,2.8
�k�C��,�O�}�s,���R,��,30,26,1600,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,1600.00000000000000000000,1
�k�C��,�O�}�s,���R,�〈��,60,13,290,125,,�y�ʓS����,���H�ƒn��,2011�N��P�l����,2500.00000000000000000000,8.6
�k�C��,�O�}�s,���R,�〈��,60,31,270,90,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,900.00000000000000000000,3.3
�k�C��,�O�}�s,���R,�〈��,60,21,2000,2000,,�S����,�H�Ɛ�p�n��,2009�N��Q�l����,5400.00000000000000000000,2.7
�k�C��,�O�}�s,���R,�〈��,60,30,270,160,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��P�l����,700.00000000000000000000,2.6
�k�C��,�O�}�s,���R,�〈��,60,30,270,160,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��P�l����,1500.00000000000000000000,5.6
�k�C��,�O�}�s,���R,�〈��,60,36,270,130,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��S�l����,670.00000000000000000000,2.5
�k�C��,�O�}�s,���R,�〈��,60,30,310,130,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,960.00000000000000000000,3.1
�k�C��,�O�}�s,���R,�〈��,90,30,270,125,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,840.00000000000000000000,3.1
