�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R�`��,�R�`�s,�o����,�R�`,30,2,155,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,2100.00000000000000000000,13.5
�R�`��,�R�`�s,�o����,�R�`,30,2,155,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,2200.00000000000000000000,14.2
�R�`��,�R�`�s,�o����,�k�R�`,30,53,220,150,,�ؑ�,��P��Z���n��,2022�N��Q�l����,200.00000000000000000000,0.9
�R�`��,�R�`�s,�o����,�k�R�`,30,47,110,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,280.00000000000000000000,2.5
�R�`��,�R�`�s,�o����,�k�R�`,29,31,370,250,,�ؑ�,��Q��Z���n��,2019�N��R�l����,1200.00000000000000000000,3.2
�R�`��,�R�`�s,�o����,�k�R�`,29,30,370,250,,�ؑ�,��P��Z���n��,2017�N��P�l����,1100.00000000000000000000,3
�R�`��,�R�`�s,�o����,�R�`,30,71,240,,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2400.00000000000000000000,10
�R�`��,�R�`�s,�o����,�k�R�`,28,9,220,115,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2300.00000000000000000000,10.5
�R�`��,�R�`�s,�o����,�k�R�`,30,28,195,130,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1200.00000000000000000000,6.2
�R�`��,�R�`�s,�o����,�R�`,30,32,230,120,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1300.00000000000000000000,5.7
�R�`��,�R�`�s,�o����,�k�R�`,30,,670,,,,��P��Z���n��,2016�N��P�l����,1300.00000000000000000000,1.9
�R�`��,�R�`�s,�o����,�k�R�`,30,9,165,120,,�ؑ�,��P��Z���n��,2015�N��R�l����,2500.00000000000000000000,15.2
�R�`��,�R�`�s,�o����,�k�R�`,30,,165,55,,�ؑ�,��P��Z���n��,2014�N��S�l����,200.00000000000000000000,1.2
�R�`��,�R�`�s,�o����,�R�`,30,,200,,,,��P���w�Z����p�n��,2014�N��R�l����,3300.00000000000000000000,16.5
�R�`��,�R�`�s,�o����,�k�R�`,28,23,190,120,,�ؑ�,��P��Z���n��,2013�N��S�l����,1900.00000000000000000000,10
�R�`��,�R�`�s,�o����,�k�R�`,30,57,500,165,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,950.00000000000000000000,1.9
�R�`��,�R�`�s,�o����,�k�R�`,30,,490,85,,�ؑ�,��P��Z���n��,2011�N��R�l����,1500.00000000000000000000,3.1
�R�`��,�R�`�s,�o����,�k�R�`,25,,170,90,,�ؑ�,��P��Z���n��,2011�N��Q�l����,400.00000000000000000000,2.4
�R�`��,�R�`�s,�o����,�R�`,30,,120,,,,��Q���w�Z����p�n��,2011�N��Q�l����,110.00000000000000000000,0.9
�R�`��,�R�`�s,�o����,�R�`,30,,200,105,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,1100.00000000000000000000,5.5
�R�`��,�R�`�s,�o����,�k�R�`,30,57,330,120,,�ؑ�,��P��Z���n��,2009�N��S�l����,1000.00000000000000000000,3
