�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,���s�S���c��,�_�c��,���c,18,31,155,105,,�ؑ�,���H�ƒn��,2023�N��Q�l����,2100.00000000000000000000,13.5
������,���s�S���c��,�_�c��,���c,12,9,210,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1900.00000000000000000000,9
������,���s�S���c��,�_�c��,���c,15,31,240,115,,�ؑ�,��P��Z���n��,2022�N��P�l����,1900.00000000000000000000,7.9
������,���s�S���c��,�_�c��,���c,14,2,150,110,,�ؑ�,��P��Z���n��,2022�N��P�l����,2600.00000000000000000000,17.3
������,���s�S���c��,�_�c��,���c,16,3,140,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,1900.00000000000000000000,13.6
������,���s�S���c��,�_�c��,���c,16,3,135,95,,�ؑ�,��P��Z���n��,2021�N��R�l����,1800.00000000000000000000,13.3
������,���s�S���c��,�_�c��,���c,8,4,270,90,,,��P��Z���n��,2020�N��P�l����,4600.00000000000000000000,17
������,���s�S���c��,�_�c��,���c,11,4,155,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,2500.00000000000000000000,16.1
������,���s�S���c��,�_�c��,���c,14,5,135,110,,�ؑ�,��P��Z���n��,2019�N��R�l����,2100.00000000000000000000,15.6
������,���s�S���c��,�_�c��,���c,7,13,115,80,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,1600.00000000000000000000,13.9
������,���s�S���c��,�_�c��,���c,15,5,290,120,,�ؑ�,��P��Z���n��,2018�N��R�l����,3100.00000000000000000000,10.7
������,���s�S���c��,�_�c��,���c,10,47,370,270,,�S�����A�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,1500.00000000000000000000,4.1
������,���s�S���c��,�_�c��,���c,14,51,120,220,,�S����,��P��Z���n��,2017�N��S�l����,360.00000000000000000000,3
������,���s�S���c��,�_�c��,���c,9,66,1000,145,,�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,1800.00000000000000000000,1.8
������,���s�S���c��,�_�c��,���c,18,8,160,105,,�ؑ�,���H�ƒn��,2016�N��R�l����,1600.00000000000000000000,10
������,���s�S���c��,�_�c��,���c,11,9,170,100,,�ؑ�,�ߗ׏��ƒn��,2016�N��P�l����,1700.00000000000000000000,10
������,���s�S���c��,�_�c��,���c,8,9,135,100,,�ؑ�,��P��Z���n��,2015�N��S�l����,2200.00000000000000000000,16.3
������,���s�S���c��,�_�c��,���c,15,,610,,,,���Z���n��,2015�N��R�l����,2400.00000000000000000000,3.9
������,���s�S���c��,�_�c��,���c,12,9,165,100,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2500.00000000000000000000,15.2
������,���s�S���c��,�_�c��,���c,12,9,210,100,,�ؑ�,��P��Z���n��,2015�N��P�l����,2400.00000000000000000000,11.4
������,���s�S���c��,�_�c��,���c,13,9,210,145,,�ؑ�,�ߗ׏��ƒn��,2014�N��S�l����,2700.00000000000000000000,12.9
������,���s�S���c��,�_�c��,���c,11,9,150,95,,�ؑ�,��P��Z���n��,2014�N��S�l����,2300.00000000000000000000,15.3
������,���s�S���c��,�_�c��,���c,14,9,240,135,,�y�ʓS����,��P��Z���n��,2014�N��Q�l����,3400.00000000000000000000,14.2
������,���s�S���c��,�_�c��,���c,13,58,170,55,,�ؑ�,��P��Z���n��,2013�N��R�l����,450.00000000000000000000,2.6
������,���s�S���c��,�_�c��,���c,3,31,420,970,,�S����,���ƒn��,2013�N��Q�l����,3700.00000000000000000000,8.8
������,���s�S���c��,�_�c��,���c,19,46,155,55,,�ؑ�,���H�ƒn��,2013�N��Q�l����,390.00000000000000000000,2.5
������,���s�S���c��,�_�c��,���c,14,25,400,160,,�u���b�N��,��P��Z���n��,2011�N��S�l����,2700.00000000000000000000,6.8
������,���s�S���c��,�_�c��,���c,6,49,190,90,,�ؑ�,�ߗ׏��ƒn��,2011�N��R�l����,600.00000000000000000000,3.2
������,���s�S���c��,�_�c��,���c,14,13,200,100,,�ؑ�,�ߗ׏��ƒn��,2011�N��Q�l����,2100.00000000000000000000,10.5
������,���s�S���c��,�_�c��,���c,14,13,195,100,,�ؑ�,�ߗ׏��ƒn��,2011�N��Q�l����,2100.00000000000000000000,10.8
������,���s�S���c��,�_�c��,���c,1,41,155,,,�ؑ�,���ƒn��,2011�N��P�l����,3400.00000000000000000000,21.9
������,���s�S���c��,�_�c��,���c,12,34,175,115,,�y�ʓS����,��P��Z���n��,2011�N��P�l����,1200.00000000000000000000,6.9
������,���s�S���c��,�_�c��,���c,2,,220,75,,�ؑ�,���ƒn��,2011�N��P�l����,1900.00000000000000000000,8.6
������,���s�S���c��,�_�c��,���c,2,,90,25,,�ؑ�,���ƒn��,2011�N��P�l����,840.00000000000000000000,9.3
������,���s�S���c��,�_�c��,���c,3,,220,60,,�ؑ�,���ƒn��,2011�N��P�l����,1100.00000000000000000000,5
������,���s�S���c��,�_�c��,���c,8,14,130,85,,�ؑ�,�ߗ׏��ƒn��,2010�N��S�l����,1800.00000000000000000000,13.8
������,���s�S���c��,�_�c��,���c,13,,260,,,,�ߗ׏��ƒn��,2010�N��R�l����,1400.00000000000000000000,5.4
������,���s�S���c��,�_�c��,���c,16,31,300,130,,�S����,���H�ƒn��,2008�N��Q�l����,1500.00000000000000000000,5
������,���s�S���c��,�_�c��,���c,4,19,220,60,,�ؑ�,���ƒn��,2006�N��S�l����,620.00000000000000000000,2.8
������,���s�S���c��,�_�c��,���c,3,45,130,280,,�S����,���ƒn��,2006�N��S�l����,1500.00000000000000000000,11.5
