�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,���K�s,�厚�ؑ]����,�ؑ]����,8,50,470,115,,�ؑ�,�s�s�v����O,2023�N��P�l����,380.00000000000000000000,0.8
���쌧,���K�s,�厚�ؑ]����,�ؑ]����,3,56,195,,,,�s�s�v����O,2023�N��P�l����,230.00000000000000000000,1.2
���쌧,���K�s,�厚�ؑ]����,�ؑ]����,6,,640,175,,�ؑ�,�s�s�v����O,2022�N��Q�l����,10.00000000000000000000,0
���쌧,���K�s,�厚�ؑ]����,�ؑ]����,8,50,690,115,,�ؑ�,�s�s�v����O,2021�N��Q�l����,200.00000000000000000000,0.3
���쌧,���K�s,�厚�ؑ]����,�ؑ]����,7,37,150,110,,�ؑ�,�s�s�v����O,2020�N��Q�l����,470.00000000000000000000,3.1
���쌧,���K�s,�厚�ؑ]����,�ؑ]����,9,69,260,165,,�ؑ�,�s�s�v����O,2020�N��P�l����,400.00000000000000000000,1.5
���쌧,���K�s,�厚�ؑ]����,�ؑ]����,3,,870,,,,�s�s�v����O,2019�N��S�l����,1300.00000000000000000000,1.5
���쌧,���K�s,�厚�ؑ]����,�ؑ]����,5,,230,55,,,�s�s�v����O,2016�N��R�l����,140.00000000000000000000,0.6
���쌧,���K�s,�厚�ؑ]����,�ؑ]����,6,60,1000,560,,�S����,�s�s�v����O,2016�N��R�l����,350.00000000000000000000,0.4
���쌧,���K�s,�厚�ؑ]����,�ؑ]����,3,61,610,580,,,�s�s�v����O,2016�N��Q�l����,1300.00000000000000000000,2.1
���쌧,���K�s,�厚�ؑ]����,�ؑ]����,12,25,370,175,,�ؑ�,�s�s�v����O,2013�N��Q�l����,780.00000000000000000000,2.1
���쌧,���K�s,�厚�ؑ]����,�ؑ]����,3,44,820,220,,�S����,�s�s�v����O,2008�N��R�l����,520.00000000000000000000,0.6
