�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,�{�Îs,�c�V,�ۑ�,3,,65,,,�ؑ�,�s�s�v����O,2019�N��P�l����,50.00000000000000000000,0.8
��茧,�{�Îs,�c�V�O��,�c�V,27,,640,,,,��P��Z���n��,2016�N��P�l����,740.00000000000000000000,1.2
��茧,�{�Îs,�c�V�O��,�c�V,28,,360,,,,��P��Z���n��,2016�N��P�l����,400.00000000000000000000,1.1
��茧,�{�Îs,�c�V,�ۑ�,60,52,2000,170,,�ؑ�,�s�s�v����O,2015�N��R�l����,1100.00000000000000000000,0.6
��茧,�{�Îs,�c�V,�c�V,30,34,330,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1200.00000000000000000000,3.6
��茧,�{�Îs,�c�V,�c�V,30,34,330,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,320.00000000000000000000,1
��茧,�{�Îs,�c�V,�c�V,20,35,180,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,680.00000000000000000000,3.8
��茧,�{�Îs,�c�V,�c�V,29,,660,,,�ؑ�,�s�s�v����O,2012�N��S�l����,800.00000000000000000000,1.2
��茧,�{�Îs,�c�V,�c�V,30,12,230,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1900.00000000000000000000,8.3
��茧,�{�Îs,�c�V,�c�V,20,35,180,90,,�ؑ�,�s�s�v����O,2012�N��P�l����,380.00000000000000000000,2.1
��茧,�{�Îs,�c�V,�c�V,30,50,450,120,,�ؑ�,�s�s�v����O,2011�N��R�l����,530.00000000000000000000,1.2
��茧,�{�Îs,�c�V,�c�V,60,25,330,20,,�ؑ�,�s�s�v����O,2011�N��R�l����,400.00000000000000000000,1.2
��茧,�{�Îs,�c�V,�ۑ�,30,32,350,170,,�ؑ�,�s�s�v����O,2011�N��Q�l����,500.00000000000000000000,1.4
��茧,�{�Îs,�c�V,�c�V,30,25,250,105,,�ؑ�,�s�s�v����O,2009�N��R�l����,500.00000000000000000000,2
