�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,�����s,����,�z�{,8,,55,20,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,1100.00000000000000000000,20
���{,�����s,�����,�z�{,8,,85,,,,�ߗ׏��ƒn��,2023�N��R�l����,1400.00000000000000000000,16.5
���{,�����s,����V��,�z�{,5,40,450,660,,�S����,���ƒn��,2023�N��Q�l����,29000.00000000000000000000,64.4
���{,�����s,����,�z�{,1,62,50,80,,�ؑ�,���ƒn��,2023�N��Q�l����,4200.00000000000000000000,84
���{,�����s,�����,�z�{,8,,85,,,,�ߗ׏��ƒn��,2023�N��Q�l����,2500.00000000000000000000,29.4
���{,�����s,����c�{��,�z�{,11,32,130,340,,�S����,�H�ƒn��,2023�N��Q�l����,8200.00000000000000000000,63.1
���{,�����s,����,�z�{,4,39,45,75,,�S����,���ƒn��,2023�N��P�l����,750.00000000000000000000,16.7
���{,�����s,����,�z�{,5,,55,,,,��P��Z���n��,2023�N��P�l����,300.00000000000000000000,5.5
���{,�����s,����,�z�{,6,,70,125,,,�ߗ׏��ƒn��,2023�N��P�l����,1200.00000000000000000000,17.1
���{,�����s,����k,�z�{,4,,115,85,,�ؑ�,���ƒn��,2023�N��P�l����,3300.00000000000000000000,28.7
���{,�����s,����V��,�z�{,6,37,580,2000,,�r�q�b,���ƒn��,2023�N��P�l����,41000.00000000000000000000,70.7
���{,�����s,����,�z�{,7,1,90,105,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,3900.00000000000000000000,43.3
���{,�����s,�����,�z�{,5,41,1100,2000,,�q�b,���ƒn��,2023�N��P�l����,46000.00000000000000000000,41.8
���{,�����s,�����,�z�{,6,38,40,80,,�S����,��P��Z���n��,2023�N��P�l����,500.00000000000000000000,12.5
���{,�����s,�r��,�z�{,10,,60,,,,�ߗ׏��ƒn��,2022�N��S�l����,1000.00000000000000000000,16.7
���{,�����s,����,�z�{,10,52,40,50,,�ؑ�,���H�ƒn��,2022�N��S�l����,350.00000000000000000000,8.8
���{,�����s,����,�z�{,9,28,45,65,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,900.00000000000000000000,20
���{,�����s,����,�z�{,10,1,300,480,,�ؑ�,���H�ƒn��,2022�N��S�l����,20000.00000000000000000000,66.7
���{,�����s,����,�z�{,5,7,75,105,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,3800.00000000000000000000,50.7
���{,�����s,����,�z�{,4,,40,65,,�ؑ�,���ƒn��,2022�N��R�l����,850.00000000000000000000,21.3
���{,�����s,����k,�z�{,9,,105,260,,,���ƒn��,2022�N��R�l����,4400.00000000000000000000,41.9
���{,�����s,����c��,�z�{,8,64,195,240,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,3900.00000000000000000000,20
���{,�����s,����c��,�z�{,11,1,290,450,,�ؑ�,���H�ƒn��,2022�N��R�l����,19000.00000000000000000000,65.5
���{,�����s,����k,�z�{,8,23,80,150,,�S����,���ƒn��,2022�N��R�l����,2500.00000000000000000000,31.3
���{,�����s,����k,�z�{,11,25,135,490,,�S����,�ߗ׏��ƒn��,2022�N��R�l����,13000.00000000000000000000,96.3
���{,�����s,����c�{��,�z�{,10,,720,115,,�ؑ�,�H�ƒn��,2022�N��R�l����,25000.00000000000000000000,34.7
���{,�����s,����c�{��,�z�{,14,57,70,90,,�y�ʓS����,�H�ƒn��,2022�N��R�l����,600.00000000000000000000,8.6
���{,�����s,�O�m��,�z�{,9,51,210,240,,�S����,��P��Z���n��,2022�N��Q�l����,4200.00000000000000000000,20
���{,�����s,����k,�z�{,6,1,100,100,,�ؑ�,���ƒn��,2022�N��Q�l����,5000.00000000000000000000,50
���{,�����s,����V��,�z�{,7,34,110,195,,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,3000.00000000000000000000,27.3
���{,�����s,����c��,�z�{,9,47,75,85,,�ؑ�,���H�ƒn��,2022�N��Q�l����,900.00000000000000000000,12
���{,�����s,����c�{��,�z�{,13,64,45,65,,�ؑ�,�H�ƒn��,2022�N��Q�l����,500.00000000000000000000,11.1
���{,�����s,����,�z�{,5,,75,95,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,600.00000000000000000000,8
���{,�����s,�O�m��,�z�{,6,12,70,95,,�ؑ�,��P��Z���n��,2022�N��P�l����,2700.00000000000000000000,38.6
���{,�����s,�����,�z�{,7,48,55,115,,�S����,�ߗ׏��ƒn��,2022�N��P�l����,510.00000000000000000000,9.3
���{,�����s,����,�z�{,6,58,65,75,,�ؑ�,���H�ƒn��,2022�N��P�l����,950.00000000000000000000,14.6
���{,�����s,����V��,�z�{,3,61,220,195,,�ؑ�,���ƒn��,2021�N��S�l����,3100.00000000000000000000,14.1
���{,�����s,����,�z�{,7,,55,40,,�ؑ�,��P��Z���n��,2021�N��S�l����,880.00000000000000000000,16
���{,�����s,�O�m��,�z�{,6,2,90,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,3800.00000000000000000000,42.2
���{,�����s,����V��,�z�{,5,51,220,510,,�S����,���ƒn��,2021�N��S�l����,6000.00000000000000000000,27.3
���{,�����s,����,�z�{,10,38,55,105,,�S����,���H�ƒn��,2021�N��S�l����,1400.00000000000000000000,25.5
���{,�����s,����,�z�{,2,38,55,80,,�S����,���ƒn��,2021�N��S�l����,1900.00000000000000000000,34.5
���{,�����s,����k,�z�{,7,67,890,110,,�ؑ�,���ƒn��,2021�N��R�l����,25000.00000000000000000000,28.1
���{,�����s,����c�{��,�z�{,11,47,940,470,,�S����,�H�ƒn��,2021�N��R�l����,24000.00000000000000000000,25.5
���{,�����s,����,�z�{,8,59,45,85,,�ؑ�,���ƒn��,2021�N��R�l����,990.00000000000000000000,22
���{,�����s,����c�{��,�z�{,12,51,145,430,,�S����,�H�ƒn��,2021�N��R�l����,3200.00000000000000000000,22.1
���{,�����s,����V��,�z�{,3,42,45,130,,�S����,���ƒn��,2021�N��Q�l����,2700.00000000000000000000,60
���{,�����s,����,�z�{,8,3,85,115,,�ؑ�,���H�ƒn��,2021�N��Q�l����,4500.00000000000000000000,52.9
���{,�����s,����,�z�{,6,43,70,110,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,1300.00000000000000000000,18.6
���{,�����s,����,�z�{,11,18,75,80,,�ؑ�,���H�ƒn��,2021�N��Q�l����,2200.00000000000000000000,29.3
���{,�����s,����c�{��,�z�{,12,23,160,155,,�S����,�H�ƒn��,2021�N��Q�l����,4600.00000000000000000000,28.8
���{,�����s,����,�z�{,11,35,75,115,,�y�ʓS����,���H�ƒn��,2021�N��Q�l����,1300.00000000000000000000,17.3
���{,�����s,����,�z�{,5,3,80,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,3000.00000000000000000000,37.5
���{,�����s,����k,�z�{,6,27,175,220,,�S����,���ƒn��,2021�N��P�l����,3600.00000000000000000000,20.6
���{,�����s,����c�{��,�z�{,10,,55,40,,,�H�ƒn��,2020�N��S�l����,370.00000000000000000000,6.7
���{,�����s,����,�z�{,5,50,440,650,,�q�b,���ƒn��,2020�N��R�l����,17000.00000000000000000000,38.6
���{,�����s,����c��,�z�{,9,,70,50,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,680.00000000000000000000,9.7
���{,�����s,�����,�z�{,6,59,60,105,,�ؑ�,���ƒn��,2020�N��R�l����,850.00000000000000000000,14.2
���{,�����s,�r��,�z�{,7,58,500,1800,,�q�b,�ߗ׏��ƒn��,2020�N��R�l����,5400.00000000000000000000,10.8
���{,�����s,����,�z�{,7,29,125,145,,�S����,�ߗ׏��ƒn��,2020�N��R�l����,3500.00000000000000000000,28
���{,�����s,�ԉ�����,�z�{,7,4,110,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3200.00000000000000000000,29.1
���{,�����s,����,�z�{,5,50,440,650,,�q�b,���ƒn��,2020�N��Q�l����,13000.00000000000000000000,29.5
���{,�����s,�r��,�z�{,8,4,70,110,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3300.00000000000000000000,47.1
���{,�����s,����c�{��,�z�{,11,48,330,210,,�S����,�H�ƒn��,2020�N��Q�l����,7000.00000000000000000000,21.2
���{,�����s,����c�{��,�z�{,11,44,1100,320,,�ؑ�,�H�ƒn��,2020�N��Q�l����,7000.00000000000000000000,6.4
���{,�����s,����c�{��,�z�{,11,44,195,75,,�ؑ�,�H�ƒn��,2020�N��Q�l����,7000.00000000000000000000,35.9
���{,�����s,����,�z�{,2,50,310,2000,,�r�q�b,���ƒn��,2020�N��P�l����,15000.00000000000000000000,48.4
���{,�����s,����c�{��,�z�{,12,,520,,,,�H�ƒn��,2020�N��P�l����,4500.00000000000000000000,8.7
���{,�����s,����c��,�z�{,11,,190,310,,�ؑ�,��P��Z���n��,2020�N��P�l����,1900.00000000000000000000,10
���{,�����s,����c�{��,�z�{,11,44,70,75,,�ؑ�,�H�ƒn��,2020�N��P�l����,1300.00000000000000000000,18.6
���{,�����s,����,�z�{,7,61,75,45,,�ؑ�,��P��Z���n��,2020�N��P�l����,1300.00000000000000000000,17.3
���{,�����s,����c�{��,�z�{,11,44,125,110,,�ؑ�,�H�ƒn��,2020�N��P�l����,2500.00000000000000000000,20
���{,�����s,����,�z�{,3,,40,60,,�ؑ�,���ƒn��,2019�N��S�l����,730.00000000000000000000,18.3
���{,�����s,�r��,�z�{,8,61,125,220,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,1800.00000000000000000000,14.4
���{,�����s,����,�z�{,7,27,40,75,,�S����,��P��Z���n��,2019�N��S�l����,1600.00000000000000000000,40
���{,�����s,����k,�z�{,9,5,185,170,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,8900.00000000000000000000,48.1
���{,�����s,����k,�z�{,7,,270,220,,,���ƒn��,2019�N��R�l����,5700.00000000000000000000,21.1
���{,�����s,����,�z�{,4,49,60,105,,�S����,���ƒn��,2019�N��R�l����,850.00000000000000000000,14.2
���{,�����s,����V��,�z�{,7,5,55,95,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,2800.00000000000000000000,50.9
���{,�����s,����c�{��,�z�{,11,14,630,670,,�S����,�H�ƒn��,2019�N��R�l����,22000.00000000000000000000,34.9
���{,�����s,�O�m��,�z�{,8,64,140,195,,�ؑ�,��P��Z���n��,2019�N��R�l����,300.00000000000000000000,2.1
���{,�����s,����,�z�{,3,,85,125,,�ؑ�,���ƒn��,2019�N��R�l����,2500.00000000000000000000,29.4
���{,�����s,����,�z�{,4,39,50,85,,�S����,���ƒn��,2019�N��R�l����,1800.00000000000000000000,36
���{,�����s,����,�z�{,2,,80,95,,�ؑ�,���ƒn��,2019�N��Q�l����,1400.00000000000000000000,17.5
���{,�����s,�����,�z�{,5,6,220,330,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,13000.00000000000000000000,59.1
���{,�����s,�r��,�z�{,2,75,55,40,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1100.00000000000000000000,20
���{,�����s,����c�{��,�z�{,12,50,55,60,,�ؑ�,�H�ƒn��,2019�N��Q�l����,650.00000000000000000000,11.8
���{,�����s,�O�m��,�z�{,8,,70,45,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1400.00000000000000000000,20
���{,�����s,�����,�z�{,8,35,350,950,,�q�b,�ߗ׏��ƒn��,2019�N��P�l����,22000.00000000000000000000,62.9
���{,�����s,����k,�z�{,8,,400,,,,���ƒn��,2019�N��P�l����,5400.00000000000000000000,13.5
���{,�����s,����,�z�{,4,,340,,,,���ƒn��,2019�N��P�l����,12000.00000000000000000000,35.3
���{,�����s,����,�z�{,4,,70,80,,�ؑ�,���ƒn��,2019�N��P�l����,2400.00000000000000000000,34.3
���{,�����s,����c��,�z�{,8,35,360,1200,,�S����,�ߗ׏��ƒn��,2019�N��P�l����,13000.00000000000000000000,36.1
���{,�����s,����c��,�z�{,14,,270,175,,�ؑ�,�H�ƒn��,2019�N��P�l����,4000.00000000000000000000,14.8
���{,�����s,����V��,�z�{,5,,450,760,,�ؑ�,���ƒn��,2018�N��S�l����,7000.00000000000000000000,15.6
���{,�����s,�r��,�z�{,5,43,110,145,,�S����,�ߗ׏��ƒn��,2018�N��R�l����,2800.00000000000000000000,25.5
���{,�����s,����c��,�z�{,9,,105,70,,,���H�ƒn��,2018�N��R�l����,2000.00000000000000000000,19
���{,�����s,�����,�z�{,6,42,70,370,,�S����,�ߗ׏��ƒn��,2018�N��Q�l����,7600.00000000000000000000,108.6
���{,�����s,����c�{��,�z�{,13,44,50,135,,�S����,�H�ƒn��,2018�N��Q�l����,670.00000000000000000000,13.4
���{,�����s,����c�{��,�z�{,13,,400,260,,,�H�ƒn��,2018�N��Q�l����,7200.00000000000000000000,18
���{,�����s,�ݓc���쒬,�z�{,15,35,45,75,,�S�����A�ؑ�,���H�ƒn��,2018�N��Q�l����,980.00000000000000000000,21.8
���{,�����s,����,�z�{,5,35,210,420,,�ؑ�,���H�ƒn��,2018�N��Q�l����,11000.00000000000000000000,52.4
���{,�����s,����,�z�{,8,22,115,130,,�S����,���ƒn��,2018�N��Q�l����,1200.00000000000000000000,10.4
���{,�����s,����,�z�{,8,31,210,,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,280.00000000000000000000,1.3
���{,�����s,����,�z�{,7,31,35,55,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,480.00000000000000000000,13.7
���{,�����s,����,�z�{,3,58,55,40,,�ؑ�,���ƒn��,2018�N��P�l����,450.00000000000000000000,8.2
���{,�����s,����k,�z�{,4,,45,50,,,�ߗ׏��ƒn��,2018�N��P�l����,250.00000000000000000000,5.6
���{,�����s,����V��,�z�{,4,34,110,340,,�S����,���ƒn��,2018�N��P�l����,5600.00000000000000000000,50.9
���{,�����s,�r��,�z�{,6,,55,50,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,1300.00000000000000000000,23.6
���{,�����s,�O�m��,�z�{,8,,55,65,,�ؑ�,��P��Z���n��,2018�N��P�l����,500.00000000000000000000,9.1
���{,�����s,����c��,�z�{,11,36,760,460,,�ؑ�,�H�ƒn��,2018�N��P�l����,13000.00000000000000000000,17.1
���{,�����s,����,�z�{,5,,50,,,,���ƒn��,2017�N��S�l����,2000.00000000000000000000,40
���{,�����s,����,�z�{,5,,50,,,,���ƒn��,2017�N��S�l����,2000.00000000000000000000,40
���{,�����s,�����,�z�{,7,77,45,95,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,900.00000000000000000000,20
���{,�����s,����V��,�z�{,5,11,250,1300,,�q�b,���ƒn��,2017�N��R�l����,41000.00000000000000000000,164
���{,�����s,�ݓc���k��,�z�{,12,,55,40,,�ؑ�,��P��Z���n��,2017�N��R�l����,350.00000000000000000000,6.4
���{,�����s,����c��,�z�{,9,,65,100,,�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,2500.00000000000000000000,38.5
���{,�����s,����c�{��,�z�{,13,35,570,1200,,�S����,�H�ƒn��,2017�N��R�l����,29000.00000000000000000000,50.9
���{,�����s,����,�z�{,7,7,70,100,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3200.00000000000000000000,45.7
���{,��s�k��,������,�z�{,19,54,200,150,,�ؑ�,�s�X���������,2017�N��P�l����,1800.00000000000000000000,9
���{,�����s,�r��,�z�{,6,58,540,380,,�q�b�A�ؑ�,�ߗ׏��ƒn��,2017�N��P�l����,11000.00000000000000000000,20.4
���{,�����s,�r��,�z�{,8,,40,45,,�ؑ�,�ߗ׏��ƒn��,2017�N��P�l����,400.00000000000000000000,10
���{,�����s,����c��,�z�{,10,,45,,,,�H�ƒn��,2017�N��P�l����,330.00000000000000000000,7.3
���{,�����s,����,�z�{,9,27,70,115,,�q�b�A�ؑ�,���H�ƒn��,2017�N��P�l����,1000.00000000000000000000,14.3
���{,�����s,����,�z�{,5,,140,,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,2500.00000000000000000000,17.9
���{,�����s,����k,�z�{,10,38,240,1200,,�S����,���ƒn��,2016�N��S�l����,17000.00000000000000000000,70.8
���{,�����s,����k,�z�{,6,69,60,,,�ؑ�,���ƒn��,2016�N��S�l����,810.00000000000000000000,13.5
���{,�����s,�����,�z�{,8,,60,,,,��P��Z���n��,2016�N��S�l����,820.00000000000000000000,13.7
���{,�����s,�O�m��,�z�{,8,51,140,200,,�ؑ�,��P��Z���n��,2016�N��S�l����,1200.00000000000000000000,8.6
���{,�����s,����k,�z�{,6,51,50,75,,�ؑ�,���ƒn��,2016�N��R�l����,700.00000000000000000000,14
���{,�����s,�r��,�z�{,8,34,95,155,,�S����,��P��Z���n��,2016�N��R�l����,1700.00000000000000000000,17.9
���{,�����s,����k,�z�{,10,50,45,70,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,430.00000000000000000000,9.6
���{,�����s,����k,�z�{,6,41,230,590,,�S����,���ƒn��,2016�N��R�l����,9000.00000000000000000000,39.1
���{,�����s,����c�{��,�z�{,11,53,110,85,,�ؑ�,�H�ƒn��,2016�N��R�l����,1100.00000000000000000000,10
���{,�����s,����k,�z�{,5,46,45,80,,�S����,���ƒn��,2016�N��R�l����,700.00000000000000000000,15.6
���{,�����s,����,�z�{,6,38,65,80,,�ؑ�,��P��Z���n��,2016�N��Q�l����,920.00000000000000000000,14.2
���{,�����s,����V��,�z�{,5,31,170,145,,�S����,���ƒn��,2016�N��Q�l����,4300.00000000000000000000,25.3
���{,�����s,����,�z�{,4,26,380,1400,,�S����,���ƒn��,2016�N��Q�l����,2000.00000000000000000000,5.3
���{,�����s,����,�z�{,4,35,200,360,,�S����,�ߗ׏��ƒn��,2016�N��Q�l����,2200.00000000000000000000,11
���{,�����s,����c�{��,�z�{,11,45,70,145,,�S����,�H�ƒn��,2016�N��P�l����,800.00000000000000000000,11.4
���{,�����s,����c�{��,�z�{,9,,40,35,,�ؑ�,�H�ƒn��,2016�N��P�l����,1100.00000000000000000000,27.5
���{,�����s,����,�z�{,5,42,55,80,,�ؑ�,���ƒn��,2016�N��P�l����,270.00000000000000000000,4.9
���{,�����s,����c�{��,�z�{,11,8,100,95,,�ؑ�,�H�ƒn��,2016�N��P�l����,3200.00000000000000000000,32
���{,�����s,�r��,�z�{,8,26,150,640,,�S����,�ߗ׏��ƒn��,2015�N��S�l����,12000.00000000000000000000,80
���{,�����s,����,�z�{,5,26,105,230,,�S����,�ߗ׏��ƒn��,2015�N��S�l����,4500.00000000000000000000,42.9
���{,�����s,�r��,�z�{,8,,340,165,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,4000.00000000000000000000,11.8
���{,�����s,����,�z�{,5,35,260,480,,�S����,�ߗ׏��ƒn��,2015�N��S�l����,9500.00000000000000000000,36.5
���{,�����s,�����,�z�{,6,9,85,95,,�ؑ�,��P��Z���n��,2015�N��R�l����,3500.00000000000000000000,41.2
���{,�����s,�����,�z�{,7,,115,150,,�ؑ�,��P��Z���n��,2015�N��R�l����,940.00000000000000000000,8.2
���{,�����s,����V��,�z�{,4,,40,50,,�ؑ�,���ƒn��,2015�N��R�l����,550.00000000000000000000,13.8
���{,�����s,����,�z�{,4,,55,80,,�ؑ�,���ƒn��,2015�N��R�l����,790.00000000000000000000,14.4
���{,�����s,����c�{��,�z�{,11,9,105,95,,�ؑ�,�H�ƒn��,2015�N��R�l����,3300.00000000000000000000,31.4
���{,�����s,����k,�z�{,7,,40,60,,�ؑ�,�ߗ׏��ƒn��,2015�N��Q�l����,600.00000000000000000000,15
���{,�����s,����k,�z�{,6,27,75,170,,�S����,�ߗ׏��ƒn��,2015�N��Q�l����,2900.00000000000000000000,38.7
���{,�����s,�����,�z�{,7,9,85,100,,�ؑ�,��P��Z���n��,2015�N��Q�l����,3300.00000000000000000000,38.8
���{,�����s,����V��,�z�{,4,,170,250,,�ؑ�,���ƒn��,2015�N��Q�l����,4000.00000000000000000000,23.5
���{,�����s,����,�z�{,3,45,50,75,,�ؑ�,���ƒn��,2015�N��Q�l����,400.00000000000000000000,8
���{,�����s,����V��,�z�{,5,46,165,410,,�S����,���ƒn��,2015�N��P�l����,5100.00000000000000000000,30.9
���{,�����s,����k,�z�{,6,36,40,100,,�S����,���ƒn��,2015�N��P�l����,830.00000000000000000000,20.8
���{,�����s,�r��,�z�{,6,9,95,100,,�ؑ�,�ߗ׏��ƒn��,2015�N��P�l����,3800.00000000000000000000,40
���{,�����s,����,�z�{,4,38,50,85,,�S����,���ƒn��,2015�N��P�l����,1300.00000000000000000000,26
���{,�����s,����c��,�z�{,8,,55,55,,�ؑ�,�ߗ׏��ƒn��,2015�N��P�l����,500.00000000000000000000,9.1
���{,�����s,����,�z�{,2,38,55,80,,�S����,���ƒn��,2015�N��P�l����,2000.00000000000000000000,36.4
���{,�����s,����c��,�z�{,9,9,65,105,,�ؑ�,���H�ƒn��,2015�N��P�l����,2700.00000000000000000000,41.5
���{,�����s,����,�z�{,6,49,70,170,,�S�����A�ؑ�,�ߗ׏��ƒn��,2014�N��S�l����,1800.00000000000000000000,25.7
���{,�����s,����,�z�{,4,,75,95,,�ؑ�,��P��Z���n��,2014�N��S�l����,2000.00000000000000000000,26.7
���{,�����s,����c�{��,�z�{,10,56,70,105,,�ؑ�,�H�ƒn��,2014�N��S�l����,1000.00000000000000000000,14.3
���{,�����s,����V��,�z�{,5,52,40,115,,�S����,���ƒn��,2014�N��S�l����,800.00000000000000000000,20
���{,�����s,�����,�z�{,8,40,95,115,,�y�ʓS����,�ߗ׏��ƒn��,2014�N��S�l����,2200.00000000000000000000,23.2
���{,�����s,����c�{��,�z�{,11,54,660,1000,,�q�b,�H�ƒn��,2014�N��S�l����,9000.00000000000000000000,13.6
���{,�����s,����,�z�{,8,61,45,50,,�ؑ�,��P��Z���n��,2014�N��R�l����,280.00000000000000000000,6.2
���{,�����s,����,�z�{,5,,60,100,,�ؑ�,�ߗ׏��ƒn��,2014�N��R�l����,780.00000000000000000000,13
���{,�����s,�r��,�z�{,7,10,120,120,,�ؑ�,�ߗ׏��ƒn��,2014�N��R�l����,5200.00000000000000000000,43.3
���{,�����s,����c�{��,�z�{,14,64,35,60,,�ؑ�,�H�ƒn��,2014�N��R�l����,300.00000000000000000000,8.6
���{,�����s,����,�z�{,5,56,115,230,,�y�ʓS����,���ƒn��,2014�N��Q�l����,2300.00000000000000000000,20
���{,�����s,����c��,�z�{,12,10,80,85,,�ؑ�,�H�ƒn��,2014�N��Q�l����,2600.00000000000000000000,32.5
���{,�����s,�����,�z�{,6,24,40,75,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1000.00000000000000000000,25
���{,�����s,����,�z�{,8,,60,30,,�ؑ�,�ߗ׏��ƒn��,2014�N��P�l����,500.00000000000000000000,8.3
���{,�����s,����,�z�{,5,10,70,115,,�ؑ�,�ߗ׏��ƒn��,2014�N��P�l����,2900.00000000000000000000,41.4
���{,�����s,����,�z�{,5,10,70,110,,�ؑ�,�ߗ׏��ƒn��,2014�N��P�l����,3100.00000000000000000000,44.3
���{,�����s,����,�z�{,6,,50,50,,�ؑ�,�ߗ׏��ƒn��,2014�N��P�l����,800.00000000000000000000,16
���{,�����s,����,�z�{,6,,50,50,,,�ߗ׏��ƒn��,2014�N��P�l����,800.00000000000000000000,16
���{,�����s,����,�z�{,4,,35,45,,�ؑ�,���ƒn��,2014�N��P�l����,1100.00000000000000000000,31.4
���{,�����s,�����,�z�{,7,,50,75,,,��P��Z���n��,2014�N��P�l����,560.00000000000000000000,11.2
���{,�����s,�r��,�z�{,4,,165,,,,�ߗ׏��ƒn��,2014�N��P�l����,3400.00000000000000000000,20.6
���{,�����s,�ݓc����,�z�{,16,11,100,90,,�ؑ�,���H�ƒn��,2014�N��P�l����,2800.00000000000000000000,28
���{,�����s,����k,�z�{,5,51,70,50,,�ؑ�,���ƒn��,2013�N��S�l����,1700.00000000000000000000,24.3
���{,�����s,����k,�z�{,9,11,95,100,,�ؑ�,�ߗ׏��ƒn��,2013�N��S�l����,3900.00000000000000000000,41.1
���{,�����s,����,�z�{,6,34,55,95,,�ؑ�,�ߗ׏��ƒn��,2013�N��S�l����,650.00000000000000000000,11.8
���{,�����s,�ݓc����,�z�{,14,20,320,370,,�S����,���H�ƒn��,2013�N��S�l����,9000.00000000000000000000,28.1
���{,�����s,�r��,�z�{,5,62,120,90,,�ؑ�,�ߗ׏��ƒn��,2013�N��S�l����,250.00000000000000000000,2.1
���{,�����s,�O�m��,�z�{,6,11,65,100,,�ؑ�,��P��Z���n��,2013�N��S�l����,3000.00000000000000000000,46.2
���{,�����s,����c��,�z�{,10,11,75,80,,�ؑ�,���H�ƒn��,2013�N��S�l����,2800.00000000000000000000,37.3
���{,�����s,����,�z�{,4,35,200,360,,�S����,�ߗ׏��ƒn��,2013�N��S�l����,2200.00000000000000000000,11
���{,�����s,����,�z�{,3,15,220,480,,�S����,���ƒn��,2013�N��S�l����,15000.00000000000000000000,68.2
���{,�����s,���O��,�z�{,12,33,180,480,,�S����,��P��Z���n��,2013�N��S�l����,4800.00000000000000000000,26.7
���{,�����s,����k,�z�{,8,10,95,100,,�ؑ�,�ߗ׏��ƒn��,2013�N��R�l����,3800.00000000000000000000,40
���{,�����s,����k,�z�{,10,11,150,240,,�ؑ�,�ߗ׏��ƒn��,2013�N��R�l����,9400.00000000000000000000,62.7
���{,�����s,����k,�z�{,11,47,240,670,,�S����,�ߗ׏��ƒn��,2013�N��R�l����,3800.00000000000000000000,15.8
���{,�����s,�r��,�z�{,5,51,45,65,,�ؑ�,�ߗ׏��ƒn��,2013�N��R�l����,720.00000000000000000000,16
���{,�����s,�����,�z�{,8,,65,80,,�ؑ�,��P��Z���n��,2013�N��R�l����,500.00000000000000000000,7.7
���{,�����s,����,�z�{,9,21,65,100,,�S����,���H�ƒn��,2013�N��R�l����,2400.00000000000000000000,36.9
���{,�����s,����k,�z�{,12,25,135,490,,�S����,�ߗ׏��ƒn��,2013�N��Q�l����,9500.00000000000000000000,70.4
���{,�����s,�r��,�z�{,7,41,175,175,,�S����,�ߗ׏��ƒn��,2013�N��Q�l����,2700.00000000000000000000,15.4
���{,�����s,�r��,�z�{,8,11,55,95,,�ؑ�,�ߗ׏��ƒn��,2013�N��Q�l����,2600.00000000000000000000,47.3
���{,�����s,�����,�z�{,6,,45,65,,�ؑ�,���ƒn��,2013�N��Q�l����,1200.00000000000000000000,26.7
���{,�����s,�r��,�z�{,9,11,110,135,,�ؑ�,�ߗ׏��ƒn��,2013�N��Q�l����,4200.00000000000000000000,38.2
���{,�����s,����c��,�z�{,9,11,75,85,,�ؑ�,���H�ƒn��,2013�N��Q�l����,3100.00000000000000000000,41.3
���{,�����s,����,�z�{,11,11,70,105,,�ؑ�,���H�ƒn��,2013�N��Q�l����,3300.00000000000000000000,47.1
���{,�����s,����c��,�z�{,9,47,65,80,,�ؑ�,���H�ƒn��,2013�N��Q�l����,60.00000000000000000000,0.9
���{,�����s,����c��,�z�{,9,,75,,,,���H�ƒn��,2013�N��Q�l����,3100.00000000000000000000,41.3
���{,�����s,����,�z�{,6,59,1600,2000,,�r�q�b,�ߗ׏��ƒn��,2013�N��Q�l����,24000.00000000000000000000,15
���{,�����s,����,�z�{,5,,55,50,,�ؑ�,�ߗ׏��ƒn��,2013�N��P�l����,500.00000000000000000000,9.1
���{,�����s,�����,�z�{,9,28,45,95,,�q�b�A�ؑ�,��P��Z���n��,2013�N��P�l����,1500.00000000000000000000,33.3
���{,�����s,����k,�z�{,9,,190,200,,�ؑ�,���ƒn��,2013�N��P�l����,3000.00000000000000000000,15.8
���{,�����s,����k,�z�{,5,47,50,80,,�S����,���ƒn��,2013�N��P�l����,1400.00000000000000000000,28
���{,�����s,����c��,�z�{,9,11,75,80,,�ؑ�,���H�ƒn��,2013�N��P�l����,2900.00000000000000000000,38.7
���{,�����s,�O�m��,�z�{,9,28,130,280,,�S����,��P��Z���n��,2013�N��P�l����,3700.00000000000000000000,28.5
���{,�����s,����c��,�z�{,11,11,105,95,,�ؑ�,�H�ƒn��,2013�N��P�l����,2900.00000000000000000000,27.6
���{,�����s,����,�z�{,11,11,130,200,,�S�����A�ؑ�,���H�ƒn��,2013�N��P�l����,6500.00000000000000000000,50
���{,���s������,�卡����,�z�{,8,12,70,115,,�ؑ�,���H�ƒn��,2012�N��S�l����,2900.00000000000000000000,41.4
���{,���s������,�[�]��,�z�{,13,13,105,105,,�ؑ�,��P��Z���n��,2012�N��S�l����,3400.00000000000000000000,32.4
���{,�����s,����k,�z�{,6,62,90,250,,�ؑ�,���ƒn��,2012�N��R�l����,1700.00000000000000000000,18.9
���{,�����s,����k,�z�{,9,45,55,115,,�S����,���ƒn��,2012�N��R�l����,760.00000000000000000000,13.8
���{,�����s,�����,�z�{,7,41,55,80,,�ؑ�,��P��Z���n��,2012�N��R�l����,650.00000000000000000000,11.8
���{,�����s,����,�z�{,4,36,60,95,,�ؑ�,���ƒn��,2012�N��R�l����,1500.00000000000000000000,25
���{,�����s,����,�z�{,2,21,85,105,,�S����,���ƒn��,2012�N��R�l����,2700.00000000000000000000,31.8
���{,�����s,����,�z�{,7,21,65,100,,�S����,���H�ƒn��,2012�N��R�l����,2000.00000000000000000000,30.8
���{,�����s,����c�{��,�z�{,12,53,50,85,,�S����,�H�ƒn��,2012�N��R�l����,250.00000000000000000000,5
���{,�����s,����V��,�z�{,6,39,260,1200,,�q�b,���ƒn��,2012�N��R�l����,14000.00000000000000000000,53.8
���{,�����s,����c�{��,�z�{,13,46,40,95,,�S����,�H�ƒn��,2012�N��Q�l����,320.00000000000000000000,8
���{,�����s,����,�z�{,8,38,40,105,,�S����,���H�ƒn��,2012�N��Q�l����,850.00000000000000000000,21.3
���{,�����s,����,�z�{,9,12,70,110,,�ؑ�,�ߗ׏��ƒn��,2012�N��Q�l����,2900.00000000000000000000,41.4
���{,�����s,����,�z�{,8,59,50,130,,�S����,���ƒn��,2012�N��Q�l����,690.00000000000000000000,13.8
���{,�����s,����,�z�{,9,12,70,100,,�ؑ�,���H�ƒn��,2012�N��Q�l����,3200.00000000000000000000,45.7
���{,���s�����,���H��,�z�{,9,39,550,1100,,�q�b,��P��Z���n��,2012�N��P�l����,21000.00000000000000000000,38.2
���{,�����s,����V��,�z�{,5,51,220,510,,�S�����A�ؑ�,���ƒn��,2012�N��P�l����,6400.00000000000000000000,29.1
���{,�����s,����c�{��,�z�{,12,60,1200,400,,�y�ʓS����,�H�ƒn��,2012�N��P�l����,13000.00000000000000000000,10.8
���{,�����s,�����,�z�{,5,62,220,75,,�ؑ�,���ƒn��,2012�N��P�l����,3800.00000000000000000000,17.3
���{,�����s,�r��,�z�{,4,64,220,360,,�q�b,�ߗ׏��ƒn��,2012�N��P�l����,5800.00000000000000000000,26.4
���{,�����s,����,�z�{,8,68,50,140,,�S����,���ƒn��,2012�N��P�l����,1300.00000000000000000000,26
���{,�����s,����,�z�{,4,,100,130,,�ؑ�,���ƒn��,2012�N��P�l����,2100.00000000000000000000,21
���{,�����s,�ݓc����,�z�{,13,,45,70,,�ؑ�,���H�ƒn��,2011�N��S�l����,550.00000000000000000000,12.2