�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�쏼�Y�S�V��ܓ���,�L�싽,,,22,230,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1400.00000000000000000000,6.1
���茧,�쏼�Y�S�V��ܓ���,�L�싽,,,35,145,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,170.00000000000000000000,1.2
���茧,�쏼�Y�S�V��ܓ���,�L�싽,,,36,240,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,680.00000000000000000000,2.8
���茧,�쏼�Y�S�V��ܓ���,�L�싽,,,46,2000,410,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2600.00000000000000000000,1.3
���茧,�쏼�Y�S�V��ܓ���,�L�싽,,,25,320,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,300.00000000000000000000,0.9
���茧,�쏼�Y�S�V��ܓ���,�L�싽,,,43,190,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,160.00000000000000000000,0.8
���茧,�쏼�Y�S�V��ܓ���,�L�싽,,,43,165,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,250.00000000000000000000,1.5
���茧,�쏼�Y�S�V��ܓ���,�L�싽,,,49,230,260,,�r�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,500.00000000000000000000,2.2
���茧,�쏼�Y�S�V��ܓ���,�L�싽,,,49,250,400,,�r�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,540.00000000000000000000,2.2
���茧,�쏼�Y�S�V��ܓ���,�L�싽,,,30,770,430,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,200.00000000000000000000,0.3
���茧,�쏼�Y�S�V��ܓ���,�L�싽,,,35,780,270,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1200.00000000000000000000,1.5
���茧,�쏼�Y�S�V��ܓ���,�L�싽,,,47,910,300,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,430.00000000000000000000,0.5
���茧,�쏼�Y�S�V��ܓ���,�L�싽,,,52,190,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,330.00000000000000000000,1.7
���茧,�쏼�Y�S�V��ܓ���,�L�싽,,,23,220,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1700.00000000000000000000,7.7
���茧,�쏼�Y�S�V��ܓ���,�L�싽,,,42,170,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,350.00000000000000000000,2.1
���茧,�쏼�Y�S�V��ܓ���,�L�싽,,,61,125,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,300.00000000000000000000,2.4
���茧,�쏼�Y�S�V��ܓ���,�L�싽,,,,80,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,20.00000000000000000000,0.3
���茧,�쏼�Y�S�V��ܓ���,�L�싽,,,46,270,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,360.00000000000000000000,1.3
���茧,�쏼�Y�S�V��ܓ���,�L�싽,,,,450,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,840.00000000000000000000,1.9
���茧,�쏼�Y�S�V��ܓ���,�L�싽,,,,1000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1000.00000000000000000000,1
���茧,�쏼�Y�S�V��ܓ���,�L�싽,,,,185,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,380.00000000000000000000,2.1
���茧,�쏼�Y�S�V��ܓ���,�L�싽,,,,180,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,550.00000000000000000000,3.1
���茧,�쏼�Y�S�V��ܓ���,�L�싽,,,,230,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,650.00000000000000000000,2.8
���茧,�쏼�Y�S�V��ܓ���,�L�싽,,,,95,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,190.00000000000000000000,2
���茧,�쏼�Y�S�V��ܓ���,�L�싽,,,,600,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,930.00000000000000000000,1.6
���茧,�쏼�Y�S�V��ܓ���,�L�싽,,,,195,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,450.00000000000000000000,2.3
���茧,�쏼�Y�S�V��ܓ���,�L�싽,,,,125,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,64.00000000000000000000,0.5
