�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�F���s,�܏\�ڎR��,�F����,11,33,110,125,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��Q�l����,550.00000000000000000000,5
�R����,�F���s,�܏\�ڎR��,�F����,9,72,55,45,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,10.00000000000000000000,0.2
�R����,�F���s,�܏\�ڎR��,�F����,9,4,140,95,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,1900.00000000000000000000,13.6
�R����,�F���s,�܏\�ڎR��,�F����,9,46,125,70,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,400.00000000000000000000,3.2
�R����,�F���s,�܏\�ڎR��,�F����,11,51,610,130,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,1800.00000000000000000000,3
�R����,�F���s,�܏\�ڎR��,�F����,6,72,380,130,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,1200.00000000000000000000,3.2
�R����,�F���s,�܏\�ڎR��,�F����,9,46,140,75,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,300.00000000000000000000,2.1
�R����,�F���s,�܏\�ڎR��,�F����,10,50,185,90,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,550.00000000000000000000,3
�R����,�F���s,�܏\�ڎR��,�F����,8,33,1600,330,,�y�ʓS����,��Q�풆���w�Z����p�n��,2017�N��Q�l����,9600.00000000000000000000,6
�R����,�F���s,�܏\�ڎR��,�F����,6,,230,110,,,��Q�풆���w�Z����p�n��,2016�N��S�l����,550.00000000000000000000,2.4
�R����,�F���s,�܏\�ڎR��,�F����,10,31,195,115,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,1100.00000000000000000000,5.6
�R����,�F���s,�܏\�ڎR��,�F����,11,,320,150,,,��Q�풆���w�Z����p�n��,2014�N��S�l����,630.00000000000000000000,2
�R����,�F���s,�܏\�ڎR��,�F����,10,38,380,140,,�q�b,��Q�풆���w�Z����p�n��,2014�N��R�l����,1600.00000000000000000000,4.2
�R����,�F���s,�܏\�ڎR��,�F����,90,42,130,120,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,380.00000000000000000000,2.9
�R����,�F���s,�܏\�ڎR��,�F����,12,46,880,580,,�q�b,��Q�풆���w�Z����p�n��,2013�N��P�l����,1600.00000000000000000000,1.8
�R����,�F���s,�܏\�ڎR��,�F����,10,,350,90,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,730.00000000000000000000,2.1
�R����,�F���s,�܏\�ڎR��,�F����,9,,145,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,400.00000000000000000000,2.8
�R����,�F���s,�܏\�ڎR��,���],12,42,90,85,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,490.00000000000000000000,5.4
�R����,�F���s,�܏\�ڎR��,���],9,46,125,70,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,500.00000000000000000000,4
