�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�s�c�s,�厚����,���s�c,14,38,590,640,,�S����,�s�X���������,2023�N��P�l����,1300.00000000000000000000,2.2
��ʌ�,�s�c�s,�厚����,���s�c,8,38,280,185,,�S����,��P��Z���n��,2022�N��S�l����,2000.00000000000000000000,7.1
��ʌ�,�s�c�s,�厚����,���s�c,15,2,145,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1800.00000000000000000000,12.4
��ʌ�,�s�c�s,�厚����,���s�c,14,47,145,95,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,300.00000000000000000000,2.1
��ʌ�,�s�c�s,�厚����,���s�c,7,46,150,85,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,470.00000000000000000000,3.1
��ʌ�,�s�c�s,�厚����,���s�c,15,38,135,85,,�S����,�s�X���������,2021�N��P�l����,350.00000000000000000000,2.6
��ʌ�,�s�c�s,�厚����,���s�c,13,48,100,60,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,500.00000000000000000000,5
��ʌ�,�s�c�s,�厚����,���s�c,13,38,300,220,,�y�ʓS����,�s�X���������,2019�N��R�l����,1100.00000000000000000000,3.7
��ʌ�,�s�c�s,�厚����,���s�c,28,,440,,,,�s�X���������,2019�N��P�l����,670.00000000000000000000,1.5
��ʌ�,�s�c�s,�厚����,���s�c,14,28,500,390,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,4600.00000000000000000000,9.2
��ʌ�,�s�c�s,�厚����,���s�c,9,47,110,65,,�ؑ�,��P��Z���n��,2018�N��S�l����,380.00000000000000000000,3.5
��ʌ�,�s�c�s,�厚����,���s�c,28,34,170,75,,�ؑ�,�s�X���������,2018�N��S�l����,300.00000000000000000000,1.8
��ʌ�,�s�c�s,�厚����,���s�c,14,6,160,100,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1700.00000000000000000000,10.6
��ʌ�,�s�c�s,�厚����,�s�c�s,26,39,165,105,,�ؑ�,�s�X���������,2018�N��P�l����,530.00000000000000000000,3.2
��ʌ�,�s�c�s,�厚����,���s�c,18,7,600,135,,�ؑ�,�s�X���������,2017�N��Q�l����,2700.00000000000000000000,4.5
��ʌ�,�s�c�s,�厚����,���s�c,26,,460,130,,,�s�X���������,2016�N��R�l����,3500.00000000000000000000,7.6
��ʌ�,�s�c�s,�厚����,���s�c,11,8,320,85,,�ؑ�,�s�X���������,2015�N��S�l����,3400.00000000000000000000,10.6
��ʌ�,�s�c�s,�厚����,���s�c,11,21,330,110,,�ؑ�,���H�ƒn��,2014�N��R�l����,1900.00000000000000000000,5.8
��ʌ�,�s�c�s,�厚����,���s�c,30,11,330,110,,�ؑ�,�s�X���������,2013�N��R�l����,2500.00000000000000000000,7.6
��ʌ�,�s�c�s,�厚����,���s�c,10,47,110,65,,�ؑ�,��P��Z���n��,2012�N��S�l����,200.00000000000000000000,1.8
��ʌ�,�s�c�s,�厚����,���s�c,16,12,330,100,,�ؑ�,���Z���n��,2012�N��R�l����,2600.00000000000000000000,7.9
��ʌ�,�s�c�s,�厚����,�s�c�s,22,,135,75,,,��P���w�Z����p�n��,2011�N��R�l����,550.00000000000000000000,4.1
��ʌ�,�s�c�s,�厚����,���s�c,14,18,300,135,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,1900.00000000000000000000,6.3
��ʌ�,�s�c�s,�厚����,���s�c,7,50,2000,260,,�ؑ�,���H�ƒn��,2010�N��R�l����,13000.00000000000000000000,6.5
��ʌ�,�s�c�s,�厚����,���s�c,12,42,130,75,,�ؑ�,���H�ƒn��,2009�N��S�l����,700.00000000000000000000,5.4
��ʌ�,�s�c�s,�厚����,���s�c,6,45,440,90,,�ؑ�,��P��Z���n��,2009�N��Q�l����,1500.00000000000000000000,3.4
��ʌ�,�s�c�s,�厚����,���s�c,12,16,145,110,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,2400.00000000000000000000,16.6
��ʌ�,�s�c�s,�厚����,���s�c,30,37,170,95,,�ؑ�,�s�X���������,2007�N��S�l����,600.00000000000000000000,3.5
