�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,����s,�ϖ@����,�X�{,23,1,150,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2500.00000000000000000000,16.7
�ΐ쌧,����s,�ϖ@����,�X�{,23,11,150,110,,�ؑ�,�s�X���������,2022�N��P�l����,1600.00000000000000000000,10.7
�ΐ쌧,����s,�ϖ@����,����,90,41,175,105,,�S����,��P��Z���n��,2021�N��S�l����,100.00000000000000000000,0.6
�ΐ쌧,����s,�ϖ@����,����,90,3,150,120,,,��P��Z���n��,2021�N��P�l����,2600.00000000000000000000,17.3
�ΐ쌧,����s,�ϖ@����,�X�{,16,6,165,100,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2100.00000000000000000000,12.7
�ΐ쌧,����s,�ϖ@����,�X�{,20,42,170,85,,�ؑ�,��P��Z���n��,2016�N��P�l����,450.00000000000000000000,2.6
�ΐ쌧,����s,�ϖ@����,�X�{,28,,150,,,,�s�X���������,2013�N��P�l����,2100.00000000000000000000,14
�ΐ쌧,����s,�ϖ@����,�X�{,21,35,180,110,,�ؑ�,��P��Z���n��,2012�N��R�l����,800.00000000000000000000,4.4
�ΐ쌧,����s,�ϖ@����,�X�{,21,38,300,120,,�ؑ�,��P��Z���n��,2010�N��S�l����,1500.00000000000000000000,5
�ΐ쌧,����s,�ϖ@����,�X�{,23,17,160,110,,�ؑ�,�s�X���������,2008�N��R�l����,1900.00000000000000000000,11.9
