�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,�َR�s,�k��,�َR,21,43,300,120,,�ؑ�,���H�ƒn��,2023�N��R�l����,18.00000000000000000000,0.1
��t��,�َR�s,�k��,�َR,1,58,110,200,,�y�ʓS����,���ƒn��,2023�N��R�l����,320.00000000000000000000,2.9
��t��,�َR�s,�k��,�َR,16,36,330,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1800.00000000000000000000,5.5
��t��,�َR�s,�k��,�َR,20,1,145,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2200.00000000000000000000,15.2
��t��,�َR�s,�k��,�َR,15,45,430,260,,�ؑ�,��P��Z���n��,2023�N��Q�l����,470.00000000000000000000,1.1
��t��,�َR�s,�k��,�َR,6,46,300,50,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1600.00000000000000000000,5.3
��t��,�َR�s,�k��,�َR,6,61,80,125,,�ؑ�,���ƒn��,2023�N��Q�l����,100.00000000000000000000,1.3
��t��,�َR�s,�k��,�َR,20,1,135,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,2200.00000000000000000000,16.3
��t��,�َR�s,�k��,�َR,2,52,195,85,,,��P��Z���n��,2023�N��P�l����,1100.00000000000000000000,5.6
��t��,�َR�s,�k��,�َR,18,43,210,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,800.00000000000000000000,3.8
��t��,�َR�s,�k��,�َR,20,46,330,55,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,200.00000000000000000000,0.6
��t��,�َR�s,�k��,�َR,18,21,180,80,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1300.00000000000000000000,7.2
��t��,�َR�s,�k��,�َR,14,28,195,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,1200.00000000000000000000,6.2
��t��,�َR�s,�k��,�َR,18,19,200,100,,�ؑ�,���H�ƒn��,2022�N��R�l����,2500.00000000000000000000,12.5
��t��,�َR�s,�k��,�َR,4,21,165,120,,,��P��Z���n��,2022�N��R�l����,1700.00000000000000000000,10.3
��t��,�َR�s,�k��,�َR,6,2,175,70,,�ؑ�,���ƒn��,2022�N��Q�l����,2400.00000000000000000000,13.7
��t��,�َR�s,�k��,�َR,6,2,185,100,,�ؑ�,���ƒn��,2022�N��Q�l����,2800.00000000000000000000,15.1
��t��,�َR�s,�k�𐳖�,�َR,30,44,240,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,740.00000000000000000000,3.1
��t��,�َR�s,�k��,�َR,28,33,100,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,400.00000000000000000000,4
��t��,�َR�s,�k��,�َR,14,59,1100,,,,��P��Z���n��,2022�N��P�l����,3700.00000000000000000000,3.4
��t��,�َR�s,�k��,�َR,4,22,200,75,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,700.00000000000000000000,3.5
��t��,�َR�s,�k��,�َR,7,2,185,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,2700.00000000000000000000,14.6
��t��,�َR�s,�k��,�َR,18,2,135,95,,�ؑ�,��P��Z���n��,2022�N��P�l����,2200.00000000000000000000,16.3
��t��,�َR�s,�k�𐳖�,�َR,30,44,240,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,290.00000000000000000000,1.2
��t��,�َR�s,�k��,�َR,6,55,500,110,,�ؑ�,���ƒn��,2021�N��S�l����,750.00000000000000000000,1.5
��t��,�َR�s,�k��,�َR,20,2,145,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,2200.00000000000000000000,15.2
��t��,�َR�s,�k��,�َR,7,2,185,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,2700.00000000000000000000,14.6
��t��,�َR�s,�k��,�َR,7,69,195,85,,�ؑ�,��P��Z���n��,2021�N��R�l����,680.00000000000000000000,3.5
��t��,�َR�s,�k��,�َR,13,45,200,115,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,1400.00000000000000000000,7
��t��,�َR�s,�k��,�َR,2,20,100,55,,�ؑ�,���ƒn��,2021�N��R�l����,1200.00000000000000000000,12
��t��,�َR�s,�k��,�َR,8,3,330,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2900.00000000000000000000,8.8
��t��,�َR�s,�k��,�َR,7,3,145,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,2200.00000000000000000000,15.2
��t��,�َR�s,�k��,�َR,7,14,250,200,,�y�ʓS����,��P��Z���n��,2021�N��Q�l����,4300.00000000000000000000,17.2
��t��,�َR�s,�k��,�َR,7,3,140,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2500.00000000000000000000,17.9
��t��,�َR�s,�k��,�َR,19,40,330,330,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2400.00000000000000000000,7.3
��t��,�َR�s,�k��,�َR,14,23,500,310,,,��P��Z���n��,2021�N��P�l����,2600.00000000000000000000,5.2
��t��,�َR�s,�k�𐳖�,�َR,30,3,165,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1800.00000000000000000000,10.9
��t��,�َR�s,�k��,�َR,5,40,260,135,,�q�b,���ƒn��,2020�N��S�l����,1400.00000000000000000000,5.4
��t��,�َR�s,�k��,�َR,6,11,600,140,,�ؑ�,��P��Z���n��,2020�N��S�l����,2500.00000000000000000000,4.2
��t��,�َR�s,�k��,�َR,9,3,150,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2000.00000000000000000000,13.3
��t��,�َR�s,�k��,�َR,9,66,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,1200.00000000000000000000,8
��t��,�َR�s,�k��,�َR,6,37,260,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,1300.00000000000000000000,5
��t��,�َR�s,�k��,�َR,6,57,105,115,,�q�b�A�u���b�N��,��P��Z���n��,2020�N��R�l����,550.00000000000000000000,5.2
��t��,�َR�s,�k��,�َR,9,3,145,80,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2100.00000000000000000000,14.5
��t��,�َR�s,�k��,�َR,7,56,170,55,,�ؑ�,��P��Z���n��,2020�N��Q�l����,420.00000000000000000000,2.5
��t��,�َR�s,�k��,�َR,14,39,190,165,,�ؑ�,��P��Z���n��,2020�N��Q�l����,250.00000000000000000000,1.3
��t��,�َR�s,�k��,�َR,6,43,75,175,,�S����,���ƒn��,2020�N��Q�l����,400.00000000000000000000,5.3
��t��,�َR�s,�k��,�َR,5,58,155,85,,�y�ʓS����,���ƒn��,2020�N��Q�l����,310.00000000000000000000,2
��t��,�َR�s,�k��,�َR,9,60,330,120,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,330.00000000000000000000,1
��t��,�َR�s,�k��,�َR,9,66,150,90,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,370.00000000000000000000,2.5
��t��,�َR�s,�k��,�َR,1,62,180,420,,�q�b,���ƒn��,2019�N��R�l����,2400.00000000000000000000,13.3
��t��,�َR�s,�k��,�َR,10,51,290,80,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,940.00000000000000000000,3.2
��t��,�َR�s,�k��,�َR,19,52,250,200,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1600.00000000000000000000,6.4
��t��,�َR�s,�k��,�َR,13,,240,,,,��P��Z���n��,2019�N��P�l����,650.00000000000000000000,2.7
��t��,�َR�s,�k��,�َR,8,,990,,,,��P��Z���n��,2019�N��P�l����,5000.00000000000000000000,5.1
��t��,�َR�s,�k��,�َR,23,43,250,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,250.00000000000000000000,1
��t��,�َR�s,�k��,�َR,4,69,480,210,,�ؑ�,���ƒn��,2018�N��S�l����,580.00000000000000000000,1.2
��t��,�َR�s,�k��,�َR,3,52,330,50,,,���ƒn��,2018�N��R�l����,2200.00000000000000000000,6.7
��t��,�َR�s,�k��,�َR,7,29,630,1100,,�q�b,���ƒn��,2018�N��R�l����,9600.00000000000000000000,15.2
��t��,�َR�s,�k��,�َR,12,39,520,810,,�S����,�ߗ׏��ƒn��,2018�N��R�l����,2100.00000000000000000000,4
��t��,�َR�s,�k��,�َR,14,,240,,,,��P��Z���n��,2018�N��R�l����,620.00000000000000000000,2.6
��t��,�َR�s,�k��,�َR,2,36,1500,360,,�S����,���ƒn��,2018�N��Q�l����,7100.00000000000000000000,4.7
��t��,�َR�s,�k��,�َR,8,44,440,330,,�S����,�ߗ׏��ƒn��,2018�N��Q�l����,1700.00000000000000000000,3.9
��t��,�َR�s,�k��,�َR,13,59,185,115,,,��P��Z���n��,2018�N��Q�l����,280.00000000000000000000,1.5
��t��,�َR�s,�k��,�َR,6,56,165,90,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,400.00000000000000000000,2.4
��t��,�َR�s,�k��,�َR,13,,500,,,�ؑ�,��P��Z���n��,2017�N��S�l����,800.00000000000000000000,1.6
��t��,�َR�s,�k��,�َR,20,53,320,110,,�ؑ�,��P��Z���n��,2017�N��S�l����,160.00000000000000000000,0.5
��t��,�َR�s,�k��,�َR,24,54,165,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,120.00000000000000000000,0.7
��t��,�َR�s,�k��,�َR,8,58,175,100,,�ؑ�,��P��Z���n��,2017�N��R�l����,550.00000000000000000000,3.1
��t��,�َR�s,�k��,�َR,23,,600,,,,���H�ƒn��,2017�N��R�l����,500.00000000000000000000,0.8
��t��,�َR�s,�k��,�َR,7,16,240,85,,�ؑ�,��P��Z���n��,2017�N��R�l����,1900.00000000000000000000,7.9
��t��,�َR�s,�k��,�َR,2,53,200,25,,�ؑ�,���ƒn��,2017�N��R�l����,770.00000000000000000000,3.9
��t��,�َR�s,�k��,�َR,10,,180,,,,��P�풆���w�Z����p�n��,2017�N��R�l����,800.00000000000000000000,4.4
��t��,�َR�s,�k��,�َR,14,,330,,,,��P��Z���n��,2017�N��P�l����,900.00000000000000000000,2.7
��t��,�َR�s,�k��,�َR,10,,190,,,,��P��Z���n��,2017�N��P�l����,460.00000000000000000000,2.4
��t��,�َR�s,�k�𐳖�,�َR,30,43,135,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,320.00000000000000000000,2.4
��t��,�َR�s,�k��,�َR,7,25,175,150,,�ؑ�,��P��Z���n��,2016�N��S�l����,1200.00000000000000000000,6.9
��t��,�َR�s,�k��,�َR,30,12,135,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1800.00000000000000000000,13.3
��t��,�َR�s,�k��,�َR,8,46,590,195,,�q�b,��P�풆���w�Z����p�n��,2016�N��S�l����,2200.00000000000000000000,3.7
��t��,�َR�s,�k��,�َR,6,,165,,,,���ƒn��,2016�N��S�l����,630.00000000000000000000,3.8
��t��,�َR�s,�k��,�َR,3,36,330,105,,�ؑ�,���ƒn��,2016�N��R�l����,2100.00000000000000000000,6.4
��t��,�َR�s,�k��,�َR,4,8,140,90,,�ؑ�,���ƒn��,2016�N��R�l����,2300.00000000000000000000,16.4
��t��,�َR�s,�k��,�َR,5,51,230,175,,�ؑ�,���ƒn��,2016�N��R�l����,300.00000000000000000000,1.3
��t��,�َR�s,�k��,�َR,10,37,210,170,,�y�ʓS����,��P��Z���n��,2016�N��Q�l����,800.00000000000000000000,3.8
��t��,�َR�s,�k��,�َR,21,,250,125,,,���H�ƒn��,2016�N��Q�l����,3200.00000000000000000000,12.8
��t��,�َR�s,�k��,�َR,4,32,170,210,,�S����,���ƒn��,2016�N��Q�l����,400.00000000000000000000,2.4
��t��,�َR�s,�k��,�َR,9,51,250,115,,�ؑ�,��P��Z���n��,2016�N��P�l����,980.00000000000000000000,3.9
��t��,�َR�s,�k��,�َR,18,26,900,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,3200.00000000000000000000,3.6
��t��,�َR�s,�k��,�َR,9,9,170,100,,�ؑ�,��P��Z���n��,2016�N��P�l����,2700.00000000000000000000,15.9
��t��,�َR�s,�k�𐳖�,�َR,30,44,195,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,550.00000000000000000000,2.8
��t��,�َR�s,�k��,�َR,19,35,980,760,,�ؑ�,��P��Z���n��,2015�N��S�l����,3000.00000000000000000000,3.1
��t��,�َR�s,�k��,�َR,13,33,710,135,,�S����,���H�ƒn��,2015�N��S�l����,1500.00000000000000000000,2.1
��t��,�َR�s,�k��,�َR,30,9,155,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1700.00000000000000000000,11
��t��,�َR�s,�k��,�َR,4,18,560,500,,�q�b,���ƒn��,2015�N��S�l����,5900.00000000000000000000,10.5
��t��,�َR�s,�k�𐳖�,�َR,30,38,330,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1300.00000000000000000000,3.9
��t��,�َR�s,�k��,�َR,9,48,310,155,,�ؑ�,��P��Z���n��,2015�N��R�l����,1300.00000000000000000000,4.2
��t��,�َR�s,�k��,�َR,5,,580,115,,�ؑ�,��P��Z���n��,2015�N��R�l����,1700.00000000000000000000,2.9
��t��,�َR�s,�k��,�َR,9,9,185,105,,�ؑ�,��P��Z���n��,2015�N��R�l����,2600.00000000000000000000,14.1
��t��,�َR�s,�k�𐳖�,�َR,30,38,330,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,350.00000000000000000000,1.1
��t��,�َR�s,�k�𐳖�,�َR,30,31,230,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,490.00000000000000000000,2.1
��t��,�َR�s,�k��,�َR,30,9,155,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1900.00000000000000000000,12.3
��t��,�َR�s,�k��,�َR,8,,280,,,,��P��Z���n��,2015�N��P�l����,4700.00000000000000000000,16.8
��t��,�َR�s,�k��,�َR,24,50,240,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,580.00000000000000000000,2.4
��t��,�َR�s,�k��,�َR,26,28,210,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,790.00000000000000000000,3.8
��t��,�َR�s,�k��,�َR,9,9,210,110,,,��P��Z���n��,2014�N��S�l����,2700.00000000000000000000,12.9
��t��,�َR�s,�k��,�َR,2,36,1500,360,,�S����,���ƒn��,2014�N��S�l����,5300.00000000000000000000,3.5
��t��,�َR�s,�k��,�َR,5,,550,,,,��P��Z���n��,2014�N��R�l����,980.00000000000000000000,1.8
��t��,�َR�s,�k�𐳖�,�َR,30,56,230,55,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,400.00000000000000000000,1.7
��t��,�َR�s,�k��,�َR,4,36,165,80,,�ؑ�,���ƒn��,2014�N��Q�l����,500.00000000000000000000,3
��t��,�َR�s,�k��,�َR,6,,105,,,,�ߗ׏��ƒn��,2014�N��Q�l����,310.00000000000000000000,3
��t��,�َR�s,�k��,�َR,6,56,550,85,,�ؑ�,��P��Z���n��,2014�N��Q�l����,560.00000000000000000000,1
��t��,�َR�s,�k��,�َR,13,43,940,330,,�S�����A�ؑ�,��P��Z���n��,2014�N��Q�l����,2000.00000000000000000000,2.1
��t��,�َR�s,�k��,�َR,4,36,165,105,,�S����,���ƒn��,2014�N��P�l����,800.00000000000000000000,4.8
��t��,�َR�s,�k��,�َR,10,24,260,95,,�ؑ�,��P��Z���n��,2013�N��S�l����,1500.00000000000000000000,5.8
��t��,�َR�s,�k��,�َR,7,47,420,630,,�q�b,���ƒn��,2013�N��S�l����,480.00000000000000000000,1.1
��t��,�َR�s,�k��,�َR,13,47,200,75,,�ؑ�,��P��Z���n��,2013�N��S�l����,900.00000000000000000000,4.5
��t��,�َR�s,�k��,�َR,14,,165,,,,��P��Z���n��,2013�N��S�l����,300.00000000000000000000,1.8
��t��,�َR�s,�k��,�َR,14,,175,,,,��P��Z���n��,2013�N��R�l����,3000.00000000000000000000,17.1
��t��,�َR�s,�k��,�َR,6,,800,440,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2000.00000000000000000000,2.5
��t��,�َR�s,�k��,�َR,6,53,480,120,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1000.00000000000000000000,2.1
��t��,�َR�s,�k��,�َR,90,,530,40,,,��P�풆���w�Z����p�n��,2013�N��Q�l����,1500.00000000000000000000,2.8
��t��,�َR�s,�k��,�َR,4,31,195,130,,�ؑ�,���ƒn��,2013�N��Q�l����,1700.00000000000000000000,8.7
��t��,�َR�s,�k��,�َR,1,56,105,340,,�S����,���ƒn��,2013�N��Q�l����,400.00000000000000000000,3.8
��t��,�َR�s,�k��,�َR,6,44,570,100,,,��P�풆���w�Z����p�n��,2013�N��Q�l����,1200.00000000000000000000,2.1
��t��,�َR�s,�k��,�َR,19,39,230,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1300.00000000000000000000,5.7
��t��,�َR�s,�k��,�َR,8,31,320,130,,�ؑ�,���ƒn��,2013�N��P�l����,1500.00000000000000000000,4.7
��t��,�َR�s,�k��,�َR,4,31,195,130,,�ؑ�,���ƒn��,2013�N��P�l����,950.00000000000000000000,4.9
��t��,�َR�s,�k��,�َR,10,12,190,95,,�ؑ�,��P��Z���n��,2013�N��P�l����,2400.00000000000000000000,12.6
��t��,�َR�s,�k��,�َR,3,55,165,185,,�ؑ�,���ƒn��,2013�N��P�l����,700.00000000000000000000,4.2
��t��,�َR�s,�k��,�َR,20,46,250,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,580.00000000000000000000,2.3
��t��,�َR�s,�k��,�َR,6,,100,,,,���ƒn��,2012�N��S�l����,250.00000000000000000000,2.5
��t��,�َR�s,�k��,�َR,10,42,280,105,,�y�ʓS����,��P��Z���n��,2012�N��R�l����,1200.00000000000000000000,4.3
��t��,�َR�s,�k��,�َR,7,,185,,,,��P��Z���n��,2012�N��R�l����,2900.00000000000000000000,15.7
��t��,�َR�s,�k��,�َR,6,,300,,,,���ƒn��,2012�N��Q�l����,960.00000000000000000000,3.2
��t��,�َR�s,�k��,�َR,7,41,145,40,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,650.00000000000000000000,4.5
��t��,�َR�s,�k��,�َR,7,22,80,65,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,400.00000000000000000000,5
��t��,�َR�s,�k��,�َR,13,29,250,60,,�ؑ�,��P��Z���n��,2012�N��P�l����,900.00000000000000000000,3.6
��t��,�َR�s,�k��,�َR,5,13,155,95,,�ؑ�,��P��Z���n��,2011�N��S�l����,2200.00000000000000000000,14.2
��t��,�َR�s,�k��,�َR,3,68,115,175,,�ؑ�,���ƒn��,2011�N��S�l����,420.00000000000000000000,3.7
��t��,�َR�s,�k��,�َR,5,34,135,110,,�ؑ�,��P��Z���n��,2011�N��S�l����,400.00000000000000000000,3
��t��,�َR�s,�k��,�َR,21,,230,135,,�ؑ�,���H�ƒn��,2011�N��S�l����,1600.00000000000000000000,7
��t��,�َR�s,�k��,�َR,25,36,390,130,,�ؑ�,���H�ƒn��,2011�N��S�l����,2300.00000000000000000000,5.9
��t��,�َR�s,�k��,�َR,11,12,195,135,,�ؑ�,��P��Z���n��,2011�N��R�l����,3200.00000000000000000000,16.4
��t��,�َR�s,�k��,�َR,9,,330,,,,��P��Z���n��,2011�N��R�l����,5800.00000000000000000000,17.6
��t��,�َR�s,�k��,�َR,5,42,200,330,,�S����,��P��Z���n��,2011�N��Q�l����,1600.00000000000000000000,8
��t��,�َR�s,�k��,�َR,5,31,330,160,,�ؑ�,�ߗ׏��ƒn��,2011�N��Q�l����,2500.00000000000000000000,7.6
��t��,�َR�s,�k��,�َR,18,21,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,1300.00000000000000000000,5.9
��t��,�َR�s,�k��,�َR,23,14,165,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,2100.00000000000000000000,12.7
��t��,�َR�s,�k��,�َR,16,42,520,195,,�ؑ�,��P��Z���n��,2010�N��S�l����,1300.00000000000000000000,2.5
��t��,�َR�s,�k��,�َR,28,14,170,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,2200.00000000000000000000,12.9
��t��,�َR�s,�k��,�َR,29,38,370,165,,�ؑ�,��P��Z���n��,2010�N��Q�l����,800.00000000000000000000,2.2
��t��,�َR�s,�k��,�َR,24,54,790,220,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1800.00000000000000000000,2.3
��t��,�َR�s,�k��,�َR,28,14,210,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,2100.00000000000000000000,10
��t��,�َR�s,�k��,�َR,20,14,165,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,2000.00000000000000000000,12.1
��t��,�َR�s,�k��,�َR,18,,360,,,�ؑ�,��P��Z���n��,2010�N��P�l����,2900.00000000000000000000,8.1
��t��,�َR�s,�k��,�َR,6,64,230,230,,�ؑ�,��P��Z���n��,2009�N��S�l����,850.00000000000000000000,3.7
��t��,�َR�s,�k��,�َR,9,,270,,,,��P�풆���w�Z����p�n��,2009�N��Q�l����,800.00000000000000000000,3
��t��,�َR�s,�k��,�َR,9,41,1500,380,,�S����,��P��Z���n��,2009�N��P�l����,4100.00000000000000000000,2.7
��t��,�َR�s,�k��,�َR,3,52,260,270,,�q�b,���ƒn��,2009�N��P�l����,700.00000000000000000000,2.7
��t��,�َR�s,�k��,�َR,5,55,105,130,,�S����,���ƒn��,2009�N��P�l����,200.00000000000000000000,1.9
��t��,�َR�s,�k��,�َR,25,16,165,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,2000.00000000000000000000,12.1
��t��,�َR�s,�k��,�َR,18,45,230,220,,�ؑ�,��P��Z���n��,2008�N��S�l����,500.00000000000000000000,2.2
��t��,�َR�s,�k��,�َR,5,50,180,105,,�ؑ�,��P��Z���n��,2008�N��S�l����,400.00000000000000000000,2.2
��t��,�َR�s,�k��,�َR,26,47,230,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,490.00000000000000000000,2.1
��t��,�َR�s,�k��,�َR,21,16,240,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,2800.00000000000000000000,11.7
��t��,�َR�s,�k��,�َR,21,16,230,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,2600.00000000000000000000,11.3
��t��,�َR�s,�k��,�َR,15,18,195,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,2800.00000000000000000000,14.4
��t��,�َR�s,�k��,�َR,15,25,185,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,2100.00000000000000000000,11.4
��t��,�َR�s,�k��,�َR,26,16,170,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,2200.00000000000000000000,12.9
��t��,�َR�s,�k��,�َR,5,56,90,60,,�ؑ�,���ƒn��,2008�N��P�l����,370.00000000000000000000,4.1
��t��,�َR�s,�k��,�َR,23,53,2000,2000,,�r�q�b,��P��Z���n��,2008�N��P�l����,13000.00000000000000000000,6.5
��t��,�َR�s,�k��,�َR,18,43,170,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,1200.00000000000000000000,7.1
��t��,�َR�s,�k��,�َR,26,17,220,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,2400.00000000000000000000,10.9
��t��,�َR�s,�k��,�َR,15,56,170,120,,�ؑ�,��P��Z���n��,2007�N��R�l����,500.00000000000000000000,2.9
��t��,�َR�s,�k��,�َR,28,43,170,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,750.00000000000000000000,4.4
��t��,�َR�s,�k��,�َR,23,18,230,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,2500.00000000000000000000,10.9
��t��,�َR�s,�k��,�َR,21,18,200,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,2500.00000000000000000000,12.5
