�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,����s,�厚���,����,90,39,730,450,,�S����,�s�X���������,2022�N��Q�l����,2000.00000000000000000000,2.7
��錧,����s,�厚���,����,90,48,145,70,,,�s�X���������,2017�N��S�l����,40.00000000000000000000,0.3
��錧,����s,�厚���,����,60,28,500,320,,�S����,�s�X���������,2016�N��R�l����,1000.00000000000000000000,2
��錧,����s,�厚���,����,30,18,350,200,,�ؑ�,�s�X���������,2016�N��P�l����,1900.00000000000000000000,5.4
��錧,����s,�厚���,����,60,50,530,65,,�ؑ�,�s�X���������,2015�N��R�l����,260.00000000000000000000,0.5
��錧,����s,�厚���,����,30,18,350,200,,�ؑ�,�s�X���������,2014�N��S�l����,760.00000000000000000000,2.2
��錧,����s,�厚���,����,90,76,2000,95,,�ؑ�,�s�X���������,2014�N��R�l����,1000.00000000000000000000,0.5
��錧,����s,�厚���,����,90,,280,60,,�ؑ�,�s�X���������,2010�N��Q�l����,120.00000000000000000000,0.4
��錧,����s,�厚���,����,60,44,360,125,,�ؑ�,�s�X���������,2009�N��Q�l����,350.00000000000000000000,1
