�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�H�c��,�R�{�S������,���X,���,12,,990,,,,�s�s�v����O,2023�N��Q�l����,150.00000000000000000000,0.2
�H�c��,�R�{�S������,���X,���X,9,54,380,220,,�ؑ�,�s�s�v����O,2022�N��Q�l����,150.00000000000000000000,0.4
�H�c��,�R�{�S������,���X,���X,12,65,280,100,,,�s�s�v����O,2020�N��S�l����,69.00000000000000000000,0.2
�H�c��,�R�{�S������,���X,��m��,10,31,105,60,,�ؑ�,�s�s�v����O,2020�N��R�l����,40.00000000000000000000,0.4
�H�c��,�R�{�S������,���X,���X,9,59,720,195,,�ؑ�,�s�s�v����O,2019�N��Q�l����,120.00000000000000000000,0.2
�H�c��,�R�{�S������,���X,���X,3,36,270,145,,�ؑ�,�s�s�v����O,2017�N��R�l����,530.00000000000000000000,2
�H�c��,�R�{�S������,���X,���,6,54,310,100,,�ؑ�,�s�s�v����O,2016�N��S�l����,130.00000000000000000000,0.4
�H�c��,�R�{�S������,���X,���X,14,58,320,145,,�ؑ�,�s�s�v����O,2016�N��S�l����,75.00000000000000000000,0.2
�H�c��,�R�{�S������,���X,���X,23,31,560,175,,�ؑ�,�s�s�v����O,2016�N��R�l����,490.00000000000000000000,0.9
�H�c��,�R�{�S������,���X,���X,23,31,700,65,,�ؑ�,�s�s�v����O,2016�N��R�l����,370.00000000000000000000,0.5
�H�c��,�R�{�S������,���X,���X,7,51,2000,940,,�S����,�s�s�v����O,2016�N��Q�l����,90.00000000000000000000,0
�H�c��,�R�{�S������,���X,��m��,10,,135,,,,�s�s�v����O,2015�N��S�l����,40.00000000000000000000,0.3
�H�c��,�R�{�S������,���X,���X,3,,550,130,,,�s�s�v����O,2015�N��R�l����,300.00000000000000000000,0.5
�H�c��,�R�{�S������,���X,���X,8,38,240,80,,�ؑ�,�s�s�v����O,2012�N��S�l����,140.00000000000000000000,0.6
�H�c��,�R�{�S������,���X,���X,8,38,240,80,,�ؑ�,�s�s�v����O,2012�N��S�l����,150.00000000000000000000,0.6
�H�c��,�R�{�S������,���X,���X,23,30,200,100,,�ؑ�,�s�s�v����O,2011�N��S�l����,71.00000000000000000000,0.4
�H�c��,�R�{�S������,���X,���X,13,,125,,,�ؑ�,�s�s�v����O,2011�N��P�l����,40.00000000000000000000,0.3
�H�c��,�R�{�S������,���X,�����X,30,44,2000,330,,�ؑ�,�s�s�v����O,2010�N��R�l����,1200.00000000000000000000,0.6
�H�c��,�R�{�S������,���X,���,8,,210,70,,�ؑ�,�s�s�v����O,2008�N��P�l����,200.00000000000000000000,1
