�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�����s,�c��,�����c��,8,,2000,2000,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,16000.00000000000000000000,8
�V����,�싛���s,��c��,���,16,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,650.00000000000000000000,2.4
�V����,�싛���s,��c��,���,19,43,390,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,260.00000000000000000000,0.7
�V����,�싛���s,��c��,���,15,29,310,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,150.00000000000000000000,0.5
�V����,�����s,�c��,�z��L��,21,36,630,290,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,270.00000000000000000000,0.4
�V����,�����s,�c��,�����c��,1,48,240,360,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,200.00000000000000000000,0.8
�V����,�����s,�c��,�����c��,3,32,350,300,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,180.00000000000000000000,0.5
�V����,�싛���s,��c��,���,23,20,280,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,870.00000000000000000000,3.1
�V����,�����s,�c��,�����c��,8,26,300,180,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1200.00000000000000000000,4
�V����,�싛���s,��c��,���,16,,185,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,2300.00000000000000000000,12.4
�V����,�싛���s,��c��,���,18,32,2000,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,3500.00000000000000000000,1.8
�V����,�����s,�c��,�����c��,8,50,1700,980,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,1100.00000000000000000000,0.6
