�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,�����ݎs,��������,���Ғ�,18,1,440,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2800.00000000000000000000,6.4
��t��,�����ݎs,��������,���Ғ�,16,23,750,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1800.00000000000000000000,2.4
��t��,�����ݎs,��������,���Ғ�,21,22,240,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,700.00000000000000000000,2.9
��t��,�����ݎs,��������,���Ғ�,30,31,1000,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1600.00000000000000000000,1.6
��t��,�����ݎs,��������,����,24,33,115,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,480.00000000000000000000,4.2
��t��,�����ݎs,��������,���Ғ�,16,22,300,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1300.00000000000000000000,4.3
��t��,�����ݎs,��������,���Ғ�,15,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,520.00000000000000000000,1.6
��t��,�����ݎs,��������,���Ғ�,16,,310,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,35.00000000000000000000,0.1
��t��,�����ݎs,��������,���Ғ�,16,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,35.00000000000000000000,0.1
��t��,�����ݎs,��������,���Ғ�,16,25,540,310,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1300.00000000000000000000,2.4
��t��,�����ݎs,��������,���Ғ�,14,12,830,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1900.00000000000000000000,2.3
��t��,�����ݎs,��������,���Ғ�,27,34,290,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,550.00000000000000000000,1.9
��t��,�����ݎs,��������,���Ғ�,30,,620,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,250.00000000000000000000,0.4
��t��,�����ݎs,��������,���Ғ�,30,27,300,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,940.00000000000000000000,3.1
��t��,�����ݎs,��������,���Ғ�,26,,120,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,170.00000000000000000000,1.4
