�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,����s,�앛���厚���É�,����,60,,2000,490,,�S����,�s�X���������,2021�N��S�l����,2500.00000000000000000000,1.3
���ꌧ,����s,�앛���厚���É�,����,60,33,170,75,,�y�ʓS����,�s�X���������,2021�N��P�l����,210.00000000000000000000,1.2
���ꌧ,����s,�앛���厚���É�,����,60,,270,,,,�s�X���������,2020�N��R�l����,150.00000000000000000000,0.6
���ꌧ,����s,�앛���厚���É�,����,60,31,350,170,,�ؑ�,�s�X���������,2016�N��S�l����,1900.00000000000000000000,5.4
���ꌧ,����s,�앛���厚���É�,����,60,64,80,90,,�ؑ�,�s�X���������,2015�N��Q�l����,100.00000000000000000000,1.3
���ꌧ,����s,�앛���厚���É�,����,90,9,210,105,,�ؑ�,�s�X���������,2015�N��Q�l����,1700.00000000000000000000,8.1
���ꌧ,����s,�앛���厚���É�,����,60,,730,240,,�ؑ�,�s�X���������,2013�N��P�l����,900.00000000000000000000,1.2
���ꌧ,����s,�앛���厚���É�,����,90,40,165,125,,�ؑ�,�s�X���������,2012�N��Q�l����,900.00000000000000000000,5.5
���ꌧ,����s,�앛���厚���É�,����,90,,210,105,,,�s�X���������,2011�N��R�l����,1600.00000000000000000000,7.6
���ꌧ,����s,�앛���厚���É�,����,90,16,210,105,,�ؑ�,�s�X���������,2011�N��P�l����,1700.00000000000000000000,8.1
