�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���َs,��V�쒬,���a��,6,50,200,175,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,800.00000000000000000000,4
�k�C��,���َs,��V�쒬,�x�쒬,8,34,230,240,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,1600.00000000000000000000,7
�k�C��,���َs,��V�쒬,���a��,4,28,2000,2000,,�q�b,��Q��Z���n��,2020�N��P�l����,10000.00000000000000000000,5
�k�C��,���َs,��V�쒬,����,19,27,700,980,,�r�q�b,��Q��Z���n��,2019�N��R�l����,15000.00000000000000000000,21.4
�k�C��,���َs,��V�쒬,���a��,7,,195,,,,��Q��Z���n��,2018�N��S�l����,4000.00000000000000000000,20.5
�k�C��,���َs,��V�쒬,���a��,8,33,105,100,,�ؑ�,��Q��Z���n��,2017�N��S�l����,630.00000000000000000000,6
�k�C��,���َs,��V�쒬,���a��,8,52,220,115,,�ؑ�,��Q��Z���n��,2017�N��Q�l����,920.00000000000000000000,4.2
�k�C��,���َs,��V�쒬,���a��,9,33,105,100,,�ؑ�,��Q��Z���n��,2016�N��S�l����,300.00000000000000000000,2.9
�k�C��,���َs,��V�쒬,��Β�,7,61,50,,,�ؑ�,��Q��Z���n��,2016�N��R�l����,210.00000000000000000000,4.2
�k�C��,���َs,��V�쒬,����,23,34,230,240,,�ؑ�,��Q��Z���n��,2014�N��P�l����,1500.00000000000000000000,6.5
�k�C��,���َs,��V�쒬,����,18,48,185,170,,�ؑ�,��Q��Z���n��,2014�N��P�l����,500.00000000000000000000,2.7
�k�C��,���َs,��V�쒬,����,21,42,120,105,,�ؑ�,��Q��Z���n��,2012�N��R�l����,450.00000000000000000000,3.8
�k�C��,���َs,��V�쒬,���a��,7,43,155,155,,�ؑ�,��Q��Z���n��,2011�N��S�l����,640.00000000000000000000,4.1
�k�C��,���َs,��V�쒬,���a��,7,48,370,180,,�ؑ�,��Q��Z���n��,2011�N��S�l����,700.00000000000000000000,1.9
�k�C��,���َs,��V�쒬,����,24,35,60,70,,�ؑ�,��Q��Z���n��,2010�N��Q�l����,320.00000000000000000000,5.3
�k�C��,���َs,��V�쒬,����,19,47,270,145,,�ؑ�,��Q��Z���n��,2009�N��Q�l����,800.00000000000000000000,3
