�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�����s,�R�蒬���\,�d���V�{,2,,210,210,,�ؑ�,�P���Z��,2023�N��S�l����,900.00000000000000000000,4.3
���Ɍ�,�����s,�R�蒬���\,�d���V�{,2,,175,,,�ؑ�,�P���Z��,2023�N��2�l����,400.00000000000000000000,2.3
���Ɍ�,�����s,�R�蒬���\,�d���V�{,2,,160,135,,�ؑ�,�P��Z��,2021�N��3�l����,300.00000000000000000000,1.9
���Ɍ�,�����s,�R�蒬���\,�d���V�{,120,46,115,175,,�S����,��P��Z���n��,2019�N��R�l����,420.00000000000000000000,3.7
���Ɍ�,�����s,�R�蒬���\,�d���V�{,120,59,290,150,,�y�ʓS����,���Z���n��,2019�N��Q�l����,1600.00000000000000000000,5.5
���Ɍ�,�����s,�R�蒬���\,�d���V�{,120,6,180,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,2400.00000000000000000000,13.3
���Ɍ�,�����s,�R�蒬���\,�d���V�{,120,65,390,120,,�ؑ�,��P��Z���n��,2018�N��P�l����,890.00000000000000000000,2.3
���Ɍ�,�����s,�R�蒬���\,�d���V�{,120,13,180,125,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,2600.00000000000000000000,14.4
���Ɍ�,�����s,�R�蒬���\,�d���V�{,120,38,210,175,,�ؑ�,��P��Z���n��,2014�N��S�l����,670.00000000000000000000,3.2
���Ɍ�,�����s,�R�蒬���\,�d���V�{,120,60,1100,810,,�ؑ�,���Z���n��,2014�N��Q�l����,3300.00000000000000000000,3
���Ɍ�,�����s,�R�蒬���\,�d���V�{,120,,85,50,,�ؑ�,��P��Z���n��,2013�N��R�l����,220.00000000000000000000,2.6
���Ɍ�,�����s,�R�蒬���\,�d���V�{,120,,500,,,,��P��Z���n��,2011�N��S�l����,1400.00000000000000000000,2.8
���Ɍ�,�����s,�R�蒬���\,�d���V�{,120,45,95,40,,�ؑ�,��P��Z���n��,2009�N��R�l����,330.00000000000000000000,3.5
