�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,�q�~�s,����,�q�~,30,,180,140,,,��P���w�Z����p�n��,2023�N��R�l����,3100.00000000000000000000,17.2
���R��,�q�~�s,����,�q�~,24,1,155,110,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4600.00000000000000000000,29.7
���R��,�q�~�s,����,�q�~,30,2,185,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,4100.00000000000000000000,22.2
���R��,�q�~�s,����,�q�~,30,1,150,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,4000.00000000000000000000,26.7
���R��,�q�~�s,����,�q�~,30,2,110,85,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2900.00000000000000000000,26.4
���R��,�q�~�s,����,�q�~,29,,310,160,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3400.00000000000000000000,11
���R��,�q�~�s,����,�q�~,30,2,145,,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3900.00000000000000000000,26.9
���R��,�q�~�s,����,�q�~,30,45,165,100,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1700.00000000000000000000,10.3
���R��,�q�~�s,����,�q�~,28,18,165,115,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2700.00000000000000000000,16.4
���R��,�q�~�s,����,�q�~,30,3,170,,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,5000.00000000000000000000,29.4
���R��,�q�~�s,����,�q�~,30,3,180,115,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,4500.00000000000000000000,25
���R��,�q�~�s,����,�q�~,29,29,170,115,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,1300.00000000000000000000,7.6
���R��,�q�~�s,����,�q�~,26,46,420,115,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2100.00000000000000000000,5
���R��,�q�~�s,����,�q�~,28,29,180,140,,�y�ʓS����,��P���w�Z����p�n��,2020�N��P�l����,2500.00000000000000000000,13.9
���R��,�q�~�s,����,�q�~,25,30,490,310,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2000.00000000000000000000,4.1
���R��,�q�~�s,����,�q�~,30,5,480,270,,�y�ʓS����,��P���w�Z����p�n��,2019�N��R�l����,9200.00000000000000000000,19.2
���R��,�q�~�s,����,�q�~,30,,155,,,,��P���w�Z����p�n��,2019�N��Q�l����,1200.00000000000000000000,7.7
���R��,�q�~�s,����,�q�~,30,12,130,130,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,3600.00000000000000000000,27.7
���R��,�q�~�s,����,�q�~,30,6,130,95,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,3100.00000000000000000000,23.8
���R��,�q�~�s,����,�q�~,29,17,170,120,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,3100.00000000000000000000,18.2
���R��,�q�~�s,����,�q�~,26,5,120,100,,�y�ʓS����,��P���w�Z����p�n��,2019�N��P�l����,4000.00000000000000000000,33.3
���R��,�q�~�s,����,�q�~,30,6,160,105,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2400.00000000000000000000,15
���R��,�q�~�s,����,�q�~,30,6,165,105,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2500.00000000000000000000,15.2
���R��,�q�~�s,����,�q�~,21,15,220,155,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,4200.00000000000000000000,19.1
���R��,�q�~�s,����,�q�~,30,42,145,90,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1500.00000000000000000000,10.3
���R��,�q�~�s,����,�q�~,29,35,175,125,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2500.00000000000000000000,14.3
���R��,�q�~�s,����,�q�~,30,17,1100,770,,�q�b,��P��Z���n��,2017�N��Q�l����,16000.00000000000000000000,14.5
���R��,�q�~�s,����,�q�~,29,7,170,100,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,2600.00000000000000000000,15.3
���R��,�q�~�s,����,�q�~,30,,210,120,,,��P��Z���n��,2016�N��P�l����,5400.00000000000000000000,25.7
���R��,�q�~�s,����,�q�~,21,45,150,85,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1100.00000000000000000000,7.3
���R��,�q�~�s,����,�q�~,29,27,220,190,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,3600.00000000000000000000,16.4
���R��,�q�~�s,����,�q�~,30,40,105,85,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,650.00000000000000000000,6.2
���R��,�q�~�s,����,�q�~,26,,330,165,,,��P���w�Z����p�n��,2015�N��P�l����,2200.00000000000000000000,6.7
���R��,�q�~�s,����,�q�~,30,10,125,105,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2800.00000000000000000000,22.4
���R��,�q�~�s,����,�q�~,30,52,210,85,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,600.00000000000000000000,2.9
���R��,�q�~�s,����,�q�~,30,43,165,95,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1300.00000000000000000000,7.9
���R��,�q�~�s,����,�q�~,30,41,180,110,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,1500.00000000000000000000,8.3
���R��,�q�~�s,����,�q�~,29,27,220,190,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2500.00000000000000000000,11.4
���R��,�q�~�s,����,�q�~,21,11,165,125,,�y�ʓS����,��P���w�Z����p�n��,2013�N��S�l����,4800.00000000000000000000,29.1
���R��,�q�~�s,����,�q�~,29,31,140,105,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,1800.00000000000000000000,12.9
���R��,�q�~�s,����,�q�~,30,51,185,105,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,1300.00000000000000000000,7
���R��,�q�~�s,����,�q�~,30,42,145,90,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1400.00000000000000000000,9.7
���R��,�q�~�s,����,�q�~,30,42,230,90,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,1700.00000000000000000000,7.4
���R��,�q�~�s,����,�q�~,26,29,175,120,,�y�ʓS����,��P���w�Z����p�n��,2012�N��P�l����,2300.00000000000000000000,13.1
���R��,�q�~�s,����,�q�~,30,13,195,130,,�y�ʓS����,��P���w�Z����p�n��,2011�N��P�l����,4600.00000000000000000000,23.6
���R��,�q�~�s,����,�q�~,30,13,195,120,,�y�ʓS����,��P���w�Z����p�n��,2010�N��S�l����,4400.00000000000000000000,22.6
���R��,�q�~�s,����,�q�~,30,45,300,135,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,2600.00000000000000000000,8.7
���R��,�q�~�s,����,�q�~,30,44,380,,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1000.00000000000000000000,2.6
���R��,�q�~�s,����,�q�~,30,45,90,90,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,800.00000000000000000000,8.9
���R��,�q�~�s,����,�q�~,30,52,330,155,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,1200.00000000000000000000,3.6
���R��,�q�~�s,����,�q�~,30,42,175,105,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,1700.00000000000000000000,9.7
���R��,�q�~�s,����,�q�~,30,17,165,130,,�S����,��P���w�Z����p�n��,2007�N��R�l����,4600.00000000000000000000,27.9
���R��,�q�~�s,����,�q�~,30,18,180,125,,�S����,��P���w�Z����p�n��,2007�N��R�l����,3800.00000000000000000000,21.1
���R��,�q�~�s,����,�q�~,30,17,165,100,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,3400.00000000000000000000,20.6
���R��,�q�~�s,����,�q�~,30,17,350,220,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,7900.00000000000000000000,22.6
