�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,�ɐ���s,����V�{��,�ɐ���,60,2,320,110,,�ؑ�,�s�X���������,2022�N��Q�l����,3200.00000000000000000000,10
�Q�n��,�ɐ���s,����V�{��,�ɐ���,60,54,290,55,,�ؑ�,�s�X���������,2022�N��P�l����,370.00000000000000000000,1.3
�Q�n��,�ɐ���s,����V�{��,�ɐ���,60,26,2000,90,,�ؑ�,�s�X���������,2019�N��Q�l����,4500.00000000000000000000,2.3
�Q�n��,�ɐ���s,����V�{��,�ɐ���,60,29,500,135,,�y�ʓS����,�s�X���������,2017�N��S�l����,1100.00000000000000000000,2.2
�Q�n��,�ɐ���s,����V�{��,�ɐ���,60,20,500,115,,�ؑ�,�s�X���������,2014�N��S�l����,1500.00000000000000000000,3
�Q�n��,�ɐ���s,����V�{��,�ɐ���,60,49,340,125,,�ؑ�,�s�X���������,2014�N��R�l����,710.00000000000000000000,2.1
�Q�n��,�ɐ���s,����V�{��,�ɐ���,60,68,500,70,,,�s�X���������,2014�N��Q�l����,540.00000000000000000000,1.1
�Q�n��,�ɐ���s,����V�{��,�ɐ���,30,40,500,105,,�ؑ�,�s�X���������,2011�N��P�l����,900.00000000000000000000,1.8
�Q�n��,�ɐ���s,����V�{��,�ɐ���,60,52,1100,260,,�S����,�s�X���������,2010�N��R�l����,350.00000000000000000000,0.3
�Q�n��,�ɐ���s,����V�{��,�ɐ���,60,15,175,155,,�ؑ�,�s�X���������,2009�N��S�l����,3100.00000000000000000000,17.7
