�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�����s,���璬��,��,18,27,290,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1400.00000000000000000000,4.8
���쌧,�����s,���璬��,��,8,45,240,85,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,310.00000000000000000000,1.3
���쌧,�����s,���璬��,��,18,27,290,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,500.00000000000000000000,1.7
���쌧,�����s,���璬��,�[�O,8,28,190,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,700.00000000000000000000,3.7
���쌧,�����s,���璬��,��,9,45,150,60,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,300.00000000000000000000,2
���쌧,�����s,���璬��,�[�O,8,31,260,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,770.00000000000000000000,3
���쌧,�����s,���璬��,�[�O,6,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2200.00000000000000000000,11
���쌧,�����s,���璬��,�[�O,5,5,200,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2500.00000000000000000000,12.5
���쌧,�����s,���璬��,��,10,47,210,80,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,500.00000000000000000000,2.4
���쌧,�����s,���璬��,��,10,48,190,60,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,600.00000000000000000000,3.2
���쌧,�����s,���璬��,��,9,36,220,110,,,��P���w�Z����p�n��,2016�N��S�l����,140.00000000000000000000,0.6
���쌧,�����s,���璬��,�[�O,9,52,340,80,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,770.00000000000000000000,2.3
���쌧,�����s,���璬��,��,8,43,220,105,,�q�b,��P���w�Z����p�n��,2016�N��R�l����,750.00000000000000000000,3.4
���쌧,�����s,���璬��,�[�O,18,26,380,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,400.00000000000000000000,1.1
���쌧,�����s,���璬��,�[�O,7,30,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,850.00000000000000000000,4.3
���쌧,�����s,���璬��,��,7,24,300,195,,�ؑ�,���H�ƒn��,2013�N��R�l����,1900.00000000000000000000,6.3
���쌧,�����s,���璬��,��,6,54,210,115,,�ؑ�,���H�ƒn��,2013�N��P�l����,450.00000000000000000000,2.1
���쌧,�����s,���璬��,�[�O,20,36,410,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,300.00000000000000000000,0.7
���쌧,�����s,���璬��,�[�O,4,34,320,185,,�ؑ�,���H�ƒn��,2011�N��Q�l����,2200.00000000000000000000,6.9
���쌧,�����s,���璬��,��,3,,140,,,,���H�ƒn��,2010�N��Q�l����,100.00000000000000000000,0.7
���쌧,�����s,���璬��,��,9,23,210,120,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,1300.00000000000000000000,6.2
���쌧,�����s,���璬��,��,10,48,210,110,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,460.00000000000000000000,2.2
