�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���S���쒬,����,,,56,200,130,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,30.00000000000000000000,0.2
�k�C��,���S���쒬,��̋�,,,43,480,80,,�ؑ�,�s�s�v����O,2022�N��S�l����,6.00000000000000000000,0
�k�C��,���S���쒬,����,,,48,280,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,200.00000000000000000000,0.7
�k�C��,���S���쒬,�k��,,,56,720,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,150.00000000000000000000,0.2
�k�C��,���S���쒬,�㖼��,,,,1000,,,�ؑ�,�s�s�v����O,2022�N��P�l����,14.00000000000000000000,0
�k�C��,���S���쒬,�Β�,,,60,880,85,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,150.00000000000000000000,0.2
�k�C��,���S���쒬,��̋�,,,43,480,80,,�ؑ�,�s�s�v����O,2021�N��S�l����,5.70000000000000000000,0
�k�C��,���S���쒬,�쒬,,,43,370,90,,�ؑ�,��P��Z���n��,2021�N��S�l����,250.00000000000000000000,0.7
�k�C��,���S���쒬,�ђ�,,,29,180,125,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,690.00000000000000000000,3.8
�k�C��,���S���쒬,����,,,39,350,155,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,550.00000000000000000000,1.6
�k�C��,���S���쒬,���h��,,,26,390,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,700.00000000000000000000,1.8
�k�C��,���S���쒬,�㖼��,����,120,69,2000,300,,�ؑ�,�s�s�v����O,2020�N��S�l����,30.00000000000000000000,0
�k�C��,���S���쒬,�㖼��,����,120,46,1200,270,,�ؑ�,�s�s�v����O,2020�N��S�l����,15.00000000000000000000,0
�k�C��,���S���쒬,����,����,120,49,1100,130,,�ؑ�,���H�ƒn��,2020�N��S�l����,280.00000000000000000000,0.3
�k�C��,���S���쒬,����,,,59,440,110,,�ؑ�,���H�ƒn��,2020�N��R�l����,280.00000000000000000000,0.6
�k�C��,���S���쒬,����,,,59,280,210,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,150.00000000000000000000,0.5
�k�C��,���S���쒬,�㖼��,����,120,23,1500,85,,�ؑ�,�s�s�v����O,2019�N��R�l����,1100.00000000000000000000,0.7
�k�C��,���S���쒬,�Β�,,,47,430,75,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,180.00000000000000000000,0.4
�k�C��,���S���쒬,�쒬,,,23,1000,430,,�ؑ�,���H�ƒn��,2019�N��Q�l����,4300.00000000000000000000,4.3
�k�C��,���S���쒬,����,,,40,430,165,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,1300.00000000000000000000,3
�k�C��,���S���쒬,�O�̋�,����,120,53,1700,100,,�ؑ�,�s�s�v����O,2017�N��S�l����,15.00000000000000000000,0
�k�C��,���S���쒬,�㖼��,,,72,800,55,,�ؑ�,�s�s�v����O,2017�N��Q�l����,15.00000000000000000000,0
�k�C��,���S���쒬,�Β�,,,58,270,85,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,67.00000000000000000000,0.2
�k�C��,���S���쒬,�쒬,����,120,7,330,130,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,2500.00000000000000000000,7.6
�k�C��,���S���쒬,����,����,120,32,1700,180,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,1600.00000000000000000000,0.9
�k�C��,���S���쒬,��̋�,����,120,68,170,145,,�ؑ�,�s�s�v����O,2016�N��R�l����,40.00000000000000000000,0.2
�k�C��,���S���쒬,�Β�,,,26,500,135,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,600.00000000000000000000,1.2
�k�C��,���S���쒬,�㖼��,����,120,,1600,185,,,�s�s�v����O,2016�N��Q�l����,10.00000000000000000000,0
�k�C��,���S���쒬,�ђ�,����,120,67,630,65,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,100.00000000000000000000,0.2
�k�C��,���S���쒬,����,,,47,400,105,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,65.00000000000000000000,0.2
�k�C��,���S���쒬,�ǌk,,,40,2000,2000,,,�s�s�v����O,2016�N��P�l����,410.00000000000000000000,0.2
�k�C��,���S���쒬,�Β�,,,50,2000,410,,,��Q�풆���w�Z����p�n��,2016�N��P�l����,330.00000000000000000000,0.2
�k�C��,���S���쒬,�ђ�,,,60,510,75,,�u���b�N��,��Q�풆���w�Z����p�n��,2015�N��S�l����,150.00000000000000000000,0.3
�k�C��,���S���쒬,�쒬,,,,1700,,,,��P�풆���w�Z����p�n��,2015�N��R�l����,90.00000000000000000000,0.1
�k�C��,���S���쒬,�Β�,,,51,990,100,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,150.00000000000000000000,0.2
�k�C��,���S���쒬,�쒬,,,49,870,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,280.00000000000000000000,0.3
�k�C��,���S���쒬,�Β�,,,,810,,,,��Q�풆���w�Z����p�n��,2014�N��R�l����,74.00000000000000000000,0.1
�k�C��,���S���쒬,����,,,45,560,230,,�S����,��P��Z���n��,2013�N��S�l����,350.00000000000000000000,0.6
�k�C��,���S���쒬,�ǌk,,,50,800,60,,�ؑ�,�s�s�v����O,2013�N��R�l����,7.00000000000000000000,0
�k�C��,���S���쒬,�쒬,,,,2000,,,,��P��Z���n��,2013�N��R�l����,250.00000000000000000000,0.1
�k�C��,���S���쒬,����,,,,2000,260,,�ؑ�,��P��Z���n��,2013�N��P�l����,980.00000000000000000000,0.5
�k�C��,���S���쒬,����,����,120,21,250,340,,�ؑ�,���ƒn��,2012�N��R�l����,150.00000000000000000000,0.6
�k�C��,���S���쒬,���h��,,,12,390,120,,�ؑ�,��P��Z���n��,2012�N��R�l����,2300.00000000000000000000,5.9
�k�C��,���S���쒬,�k��,����,120,,1000,,,,�s�s�v����O,2011�N��R�l����,60.00000000000000000000,0.1
�k�C��,���S���쒬,�쒬,����,120,52,185,220,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,250.00000000000000000000,1.4
�k�C��,���S���쒬,�ђ�,,,,370,,,,��Q�풆���w�Z����p�n��,2010�N��R�l����,90.00000000000000000000,0.2
�k�C��,���S���쒬,����,,,58,310,45,,�u���b�N��,��Q�풆���w�Z����p�n��,2010�N��R�l����,100.00000000000000000000,0.3
�k�C��,���S���쒬,�쒬,,,,2000,,,,��P�풆���w�Z����p�n��,2010�N��R�l����,1100.00000000000000000000,0.6
�k�C��,���S���쒬,�쒬,,,27,1100,230,,,���H�ƒn��,2010�N��Q�l����,410.00000000000000000000,0.4
�k�C��,���S���쒬,���h��,,,62,420,185,,�ؑ�,���ƒn��,2010�N��P�l����,46.00000000000000000000,0.1
�k�C��,���S���쒬,�쒬,,,27,410,155,,�ؑ�,��P��Z���n��,2009�N��S�l����,360.00000000000000000000,0.9
�k�C��,���S���쒬,�K��,,,50,330,100,,�ؑ�,��P��Z���n��,2009�N��R�l����,220.00000000000000000000,0.7
�k�C��,���S���쒬,�ђ�,,,49,130,200,,�ؑ�,���ƒn��,2008�N��S�l����,80.00000000000000000000,0.6
�k�C��,���S���쒬,�쒬,,,27,1100,230,,�S����,���H�ƒn��,2008�N��Q�l����,300.00000000000000000000,0.3
