�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�哇�S�ɐ咬,�厚�ɐ�,,,,720,15,,�ؑ�,�s�s�v����O,2022�N��Q�l����,390.00000000000000000000,0.5
��������,�哇�S�ɐ咬,�厚�ɐ�,,,17,270,145,,�S����,�s�s�v����O,2018�N��S�l����,780.00000000000000000000,2.9
��������,�哇�S�ɐ咬,�厚�ɐ�,,,,200,50,,,�s�s�v����O,2018�N��Q�l����,250.00000000000000000000,1.3
��������,�哇�S�ɐ咬,�厚�ɐ�,,,48,520,340,,�q�b,�s�s�v����O,2018�N��P�l����,420.00000000000000000000,0.8
��������,�哇�S�ɐ咬,�厚�ɐ�,,,29,580,110,,�ؑ�,�s�s�v����O,2016�N��Q�l����,1500.00000000000000000000,2.6
��������,�哇�S�ɐ咬,�厚�ɐ�,,,53,230,125,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,700.00000000000000000000,3
��������,�哇�S�ɐ咬,�厚�ɐ�,,,24,420,85,,�ؑ�,�s�s�v����O,2012�N��Q�l����,400.00000000000000000000,1
��������,�哇�S�ɐ咬,�厚�ɐ�,,,,240,,,,�s�s�v����O,2009�N��S�l����,3500.00000000000000000000,14.6
��������,�哇�S�ɐ咬,�厚�ɐ�,,,,200,,,,�s�s�v����O,2009�N��S�l����,4000.00000000000000000000,20
��������,�哇�S�ɐ咬,�厚�ɐ�,,,,65,,,,�s�s�v����O,2009�N��R�l����,3300.00000000000000000000,50.8
��������,�哇�S�ɐ咬,�厚�ɐ�,,,,105,,,,�s�s�v����O,2009�N��R�l����,3300.00000000000000000000,31.4
��������,�哇�S�ɐ咬,�厚�ɐ�,,,35,500,320,,�q�b,�s�s�v����O,2009�N��P�l����,2500.00000000000000000000,5
