�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s�V������,�΃P�Ғ�,����{��,6,38,50,,�Q�c�j,�r�q�b,���ƒn��,2023�N��R�l����,3100.00000000000000000000,62
���{,���s�V������,�㎬,����{��,6,11,25,,�P�j,�q�b,���ƒn��,2023�N��R�l����,1900.00000000000000000000,76
���{,���s�V������,��V�{��,����{��,7,31,45,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��R�l����,2000.00000000000000000000,44.4
���{,���s�V������,�����Ò�,����{��,1,37,75,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,5000.00000000000000000000,66.7
���{,���s�V������,�M�P�蒬,����{��,8,17,75,,�R�k�c�j,�q�b,��Q��Z���n��,2023�N��R�l����,6800.00000000000000000000,90.7
���{,���s�V������,�΃P�Ғ�,����{��,5,25,80,,�R�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,4000.00000000000000000000,50
���{,���s�V������,�㎬,����{��,3,40,85,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,3400.00000000000000000000,40
���{,���s�V������,�΃P�Ғ�,����{��,4,22,50,,,�r�q�b,���ƒn��,2023�N��Q�l����,3000.00000000000000000000,60
���{,���s�V������,�΃P�Ғ�,����{��,3,24,95,,�R�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,8400.00000000000000000000,88.4
���{,���s�V������,��{��,����{��,6,22,55,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,2900.00000000000000000000,52.7
���{,���s�V������,��V�{��,����{��,7,31,60,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2300.00000000000000000000,38.3
���{,���s�V������,��{��,����{��,1,44,65,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,3600.00000000000000000000,55.4
���{,���s�V������,�����Ò�,����{��,4,3,100,,�S�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,14000.00000000000000000000,140
���{,���s�V������,��{��,����{��,8,19,30,,�P�c�j,�q�b,��Q��Z���n��,2023�N��Q�l����,2400.00000000000000000000,80
���{,���s�V������,�΃P�Ғ�,����{��,3,24,60,,,�q�b,���ƒn��,2023�N��P�l����,5700.00000000000000000000,95
���{,���s�V������,�����{��,����{��,8,39,65,,,�r�q�b,���ƒn��,2023�N��P�l����,3200.00000000000000000000,49.2
���{,���s�V������,�΃P�Ғ�,����{��,1,19,55,,�P�k�c�j,�q�b,���ƒn��,2023�N��P�l����,4700.00000000000000000000,85.5
���{,���s�V������,�����Ò�,����{��,1,37,65,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,3700.00000000000000000000,56.9
���{,���s�V������,�����Ò�,����{��,1,37,65,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,3800.00000000000000000000,58.5
���{,���s�V������,��{��,����{��,7,24,55,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,3800.00000000000000000000,69.1
���{,���s�V������,�����Ò�,����{��,5,22,20,,,�q�b,���ƒn��,2023�N��P�l����,1700.00000000000000000000,85
���{,���s�V������,�׍H�J,����{��,8,15,75,,,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,5300.00000000000000000000,70.7
���{,���s�V������,�M�P�蒬,����{��,8,17,70,,�R�k�c�j,�q�b,��Q��Z���n��,2023�N��P�l����,5800.00000000000000000000,82.9
���{,���s�V������,�M�P�蒬,����{��,8,15,100,,�R�k�c�j,�q�b,��Q��Z���n��,2023�N��P�l����,9000.00000000000000000000,90
���{,���s�V������,��{��,����{��,3,19,70,,�R�k�c�j,�q�b,���ƒn��,2022�N��S�l����,5500.00000000000000000000,78.6
���{,���s�V������,��{��,����{��,3,39,110,,�S�k�c�j,�q�b,���ƒn��,2022�N��S�l����,4100.00000000000000000000,37.3
���{,���s�V������,�����{��,����{��,8,39,60,,,�r�q�b,���ƒn��,2022�N��S�l����,2300.00000000000000000000,38.3
���{,���s�V������,�׍H�J,����{��,8,15,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,5500.00000000000000000000,73.3
���{,���s�V������,�����Ò�,����{��,1,37,65,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,3700.00000000000000000000,56.9
���{,���s�V������,�����Ò�,����{��,1,37,70,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,3400.00000000000000000000,48.6
���{,���s�V������,������,����{��,7,47,60,,,�r�q�b,���ƒn��,2022�N��S�l����,1700.00000000000000000000,28.3
���{,���s�V������,�M�P�蒬,����{��,8,17,75,,�R�k�c�j,�q�b,��Q��Z���n��,2022�N��S�l����,6200.00000000000000000000,82.7
���{,���s�V������,��{��,����{��,3,19,20,,�P�j,�q�b,���ƒn��,2022�N��R�l����,1400.00000000000000000000,70
���{,���s�V������,��{��,����{��,1,44,65,,�Q�k�c�j,�r�q�b,���ƒn��,2022�N��R�l����,3200.00000000000000000000,49.2
���{,���s�V������,�M�P�蒬,����{��,8,15,110,,�S�k�c�j,�q�b,��Q��Z���n��,2022�N��R�l����,9000.00000000000000000000,81.8
���{,���s�V������,�����Ò�,����{��,5,22,20,,�P�j,�q�b,���ƒn��,2022�N��R�l����,1200.00000000000000000000,60
���{,���s�V������,�΃P�Ғ�,����{��,6,4,95,,�S�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,11000.00000000000000000000,115.8
���{,���s�V������,��{��,����{��,6,22,55,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��Q�l����,3200.00000000000000000000,58.2
���{,���s������,��{����,����{��,4,21,65,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��Q�l����,3600.00000000000000000000,55.4
���{,���s������,����,����{��,6,29,65,,�Q�k�c�j,�r�q�b,���ƒn��,2022�N��Q�l����,3600.00000000000000000000,55.4
���{,���s�V������,�΃P�Ғ�,����{��,4,38,45,,�Q�c�j,�q�b,���ƒn��,2022�N��P�l����,1900.00000000000000000000,42.2
���{,���s�V������,�΃P�Ғ�,����{��,6,4,95,,�Q�k�c�j,�q�b,���ƒn��,2022�N��P�l����,9000.00000000000000000000,94.7
���{,���s�V������,�׍H�J,����{��,8,15,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,4900.00000000000000000000,65.3
���{,���s�V������,��{��,����{��,1,44,65,,�Q�k�c�j,�r�q�b,���ƒn��,2022�N��P�l����,2900.00000000000000000000,44.6
���{,���s�V������,��{��,����{��,3,42,50,,�Q�k�c�j,�r�q�b,���ƒn��,2022�N��P�l����,3000.00000000000000000000,60
���{,���s�V������,��{��,����{��,5,38,70,,�R�k�c�j,�q�b,���ƒn��,2022�N��P�l����,3300.00000000000000000000,47.1
���{,���s�V������,�M�P�蒬,����{��,8,17,85,,�R�k�c�j,�q�b,��Q��Z���n��,2022�N��P�l����,9500.00000000000000000000,111.8
���{,���s�V������,�΃P�Ғ�,����{��,1,19,55,,�P�k�c�j,�q�b,���ƒn��,2021�N��S�l����,4000.00000000000000000000,72.7
���{,���s�V������,�΃P�Ғ�,����{��,6,38,50,,�Q�k�c�j,�r�q�b,���ƒn��,2021�N��S�l����,3000.00000000000000000000,60
���{,���s�V������,��{��,����{��,1,44,70,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��S�l����,3500.00000000000000000000,50
���{,���s�V������,��{��,����{��,4,19,60,,,�q�b,���ƒn��,2021�N��S�l����,3000.00000000000000000000,50
���{,���s�V������,��{��,����{��,7,39,50,,�Q�c�j,�q�b,���ƒn��,2021�N��S�l����,2400.00000000000000000000,48
���{,���s�V������,��{��,����{��,1,44,65,,�Q�k�c�j,�r�q�b,���ƒn��,2021�N��S�l����,3100.00000000000000000000,47.7
���{,���s�V������,��{��,����{��,1,44,20,,�I�[�v���t���A,�r�q�b,���ƒn��,2021�N��S�l����,480.00000000000000000000,24
���{,���s�V������,�M�P�蒬,����{��,8,17,90,,�R�k�c�j,�q�b,��Q��Z���n��,2021�N��S�l����,7800.00000000000000000000,86.7
���{,���s�V������,�M�P�蒬,����{��,8,15,70,,�R�k�c�j,�q�b,��Q��Z���n��,2021�N��S�l����,5200.00000000000000000000,74.3
���{,���s�V������,�M�P�蒬,����{��,8,17,85,,�R�k�c�j,�q�b,��Q��Z���n��,2021�N��S�l����,6900.00000000000000000000,81.2
���{,���s������,��{����,����{��,5,16,55,,�P�k�c�j,�q�b,���ƒn��,2021�N��S�l����,4000.00000000000000000000,72.7
���{,���s������,��{����,����{��,5,16,60,,�Q�k�c�j,�q�b,���ƒn��,2021�N��S�l����,5000.00000000000000000000,83.3
���{,���s������,����,����{��,6,29,65,,�P�k�c�j,�r�q�b,���ƒn��,2021�N��S�l����,2900.00000000000000000000,44.6
���{,���s�V������,�΃P�Ғ�,����{��,7,6,80,,,�q�b,���ƒn��,2021�N��R�l����,2800.00000000000000000000,35
���{,���s�V������,�΃P�Ғ�,����{��,6,38,50,,�P�k�c�j,�r�q�b,���ƒn��,2021�N��R�l����,2800.00000000000000000000,56
���{,���s�V������,��{��,����{��,3,42,60,,�Q�k�c�j,�r�q�b,���ƒn��,2021�N��R�l����,2700.00000000000000000000,45
���{,���s�V������,��{��,����{��,2,17,40,,�P�k�c�j,�q�b,���ƒn��,2021�N��R�l����,3000.00000000000000000000,75
���{,���s�V������,��{��,����{��,5,38,70,,�R�k�c�j,�q�b,���ƒn��,2021�N��R�l����,2000.00000000000000000000,28.6
���{,���s�V������,��{��,����{��,4,19,60,,�Q�c�j,�q�b,���ƒn��,2021�N��R�l����,1800.00000000000000000000,30
���{,���s�V������,��V�{��,����{��,6,13,65,,�R�k�c�j,�q�b,���ƒn��,2021�N��R�l����,5600.00000000000000000000,86.2
���{,���s�V������,��{��,����{��,6,21,70,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��R�l����,3900.00000000000000000000,55.7
���{,���s�V������,������,����{��,7,47,60,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��R�l����,1600.00000000000000000000,26.7
���{,���s�V������,�׍H�J,����{��,8,15,80,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��R�l����,5700.00000000000000000000,71.3
���{,���s�V������,�M�P�蒬,����{��,8,17,65,,,�q�b,��Q��Z���n��,2021�N��R�l����,4100.00000000000000000000,63.1
���{,���s�V������,��{��,����{��,5,38,55,,�Q�k�c�j,�q�b,���ƒn��,2021�N��Q�l����,2200.00000000000000000000,40
���{,���s�V������,�����Ò�,����{��,3,4,35,,�P�k�c�j,�q�b,���ƒn��,2021�N��Q�l����,3400.00000000000000000000,97.1
���{,���s�V������,�����Ò�,����{��,1,37,75,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��Q�l����,4100.00000000000000000000,54.7
���{,���s�V������,�M�P�蒬,����{��,8,15,85,,�R�k�c�j,�q�b,��Q��Z���n��,2021�N��Q�l����,6600.00000000000000000000,77.6
���{,���s�V������,��{��,����{��,3,9,70,,�Q�k�c�j,�q�b,���ƒn��,2021�N��Q�l����,5300.00000000000000000000,75.7
���{,���s�V������,�����{��,����{��,8,39,60,,�Q�k�c�j,�r�q�b,���ƒn��,2021�N��P�l����,2600.00000000000000000000,43.3
���{,���s�V������,�΃P�Ғ�,����{��,4,38,45,,�Q�c�j,�q�b,���ƒn��,2021�N��P�l����,1800.00000000000000000000,40
���{,���s�V������,�����{��,����{��,8,39,60,,�Q�k�c�j,�r�q�b,���ƒn��,2021�N��P�l����,2500.00000000000000000000,41.7
���{,���s�V������,�㎬,����{��,4,47,55,,�Q�k�c�j,�r�q�b,���ƒn��,2021�N��P�l����,1500.00000000000000000000,27.3
���{,���s�V������,�����Ò�,����{��,1,37,65,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��P�l����,3000.00000000000000000000,46.2
���{,���s�V������,��{��,����{��,1,44,70,,�I�[�v���t���A,�r�q�b,���ƒn��,2021�N��P�l����,1800.00000000000000000000,25.7
���{,���s������,��{����,����{��,5,16,60,,�P�k�c�j,�q�b,���ƒn��,2021�N��P�l����,4500.00000000000000000000,75
���{,���s�V������,��{��,����{��,8,19,30,,�P�j,�q�b,��Q��Z���n��,2020�N��S�l����,1500.00000000000000000000,50
���{,���s�V������,��{��,����{��,1,44,65,,,�r�q�b,���ƒn��,2020�N��S�l����,2100.00000000000000000000,32.3
���{,���s�V������,��{��,����{��,7,24,105,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��S�l����,6500.00000000000000000000,61.9
���{,���s�V������,�����{��,����{��,8,39,65,,,�r�q�b,���ƒn��,2020�N��S�l����,1900.00000000000000000000,29.2
���{,���s�V������,��V�{��,����{��,7,31,50,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��S�l����,1600.00000000000000000000,32
���{,���s�V������,�M�P�蒬,����{��,8,17,95,,,�q�b,��Q��Z���n��,2020�N��S�l����,5900.00000000000000000000,62.1
���{,���s�V������,������,����{��,7,47,60,,�Q�k�c�j,�r�q�b,���ƒn��,2020�N��S�l����,2500.00000000000000000000,41.7
���{,���s�V������,�M�P�蒬,����{��,8,15,50,,�P�k�c�j,�q�b,��Q��Z���n��,2020�N��S�l����,4000.00000000000000000000,80
���{,���s�V������,��{��,����{��,3,19,20,,�P�j,�q�b,���ƒn��,2020�N��S�l����,1500.00000000000000000000,75
���{,���s�V������,�M�P�蒬,����{��,8,15,50,,�P�k�c�j,�q�b,��Q��Z���n��,2020�N��R�l����,3300.00000000000000000000,66
���{,���s�V������,�΃P�Ғ�,����{��,5,25,80,,�R�k�c�j,�q�b,���ƒn��,2020�N��R�l����,4800.00000000000000000000,60
���{,���s�V������,�㎬,����{��,6,11,25,,�P�j,�q�b,���ƒn��,2020�N��R�l����,1600.00000000000000000000,64
���{,���s�V������,��{��,����{��,1,44,135,,,�r�q�b,���ƒn��,2020�N��R�l����,2800.00000000000000000000,20.7
���{,���s�V������,�����Ò�,����{��,5,22,20,,�P�j,�q�b,���ƒn��,2020�N��R�l����,970.00000000000000000000,48.5
���{,���s�V������,��{��,����{��,3,42,55,,�Q�k�c�j,�r�q�b,���ƒn��,2020�N��R�l����,2500.00000000000000000000,45.5
���{,���s�V������,��{��,����{��,1,44,65,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��R�l����,3000.00000000000000000000,46.2
���{,���s�V������,�΃P�Ғ�,����{��,4,38,45,,�P�j,�q�b,���ƒn��,2020�N��Q�l����,1600.00000000000000000000,35.6
���{,���s�V������,�㎬,����{��,3,40,20,,�P�j,�r�q�b,���ƒn��,2020�N��Q�l����,980.00000000000000000000,49
���{,���s�V������,��{��,����{��,3,19,50,,�Q�k�c�j,�q�b,���ƒn��,2020�N��Q�l����,2600.00000000000000000000,52
���{,���s�V������,�׍H�J,����{��,8,15,60,,�P�c�j,�q�b,�ߗ׏��ƒn��,2020�N��Q�l����,3800.00000000000000000000,63.3
���{,���s�V������,�M�P�蒬,����{��,8,15,90,,�S�k�c�j,�q�b,��Q��Z���n��,2020�N��P�l����,6000.00000000000000000000,66.7
���{,���s������,��{����,����{��,4,16,65,,�Q�k�c�j,�q�b,���ƒn��,2020�N��P�l����,4900.00000000000000000000,75.4
���{,���s�V������,�M�P�蒬,����{��,8,15,125,,�Q�k�c�j,�q�b,��Q��Z���n��,2020�N��P�l����,11000.00000000000000000000,88
���{,���s�V������,�΃P�Ғ�,����{��,5,25,50,,�Q�k�c�j,�q�b,���ƒn��,2020�N��P�l����,2900.00000000000000000000,58
���{,���s�V������,�����Ò�,����{��,5,22,20,,�P�j,�q�b,���ƒn��,2020�N��P�l����,1400.00000000000000000000,70
���{,���s�V������,�׍H�J,����{��,8,15,95,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��P�l����,6400.00000000000000000000,67.4
���{,���s�V������,��{��,����{��,1,44,70,,�I�[�v���t���A,�r�q�b,���ƒn��,2019�N��S�l����,2600.00000000000000000000,37.1
���{,���s�V������,��{��,����{��,1,44,10,,�I�[�v���t���A,�r�q�b,���ƒn��,2019�N��S�l����,510.00000000000000000000,51
���{,���s�V������,�M�P�蒬,����{��,8,15,100,,�R�k�c�j,�q�b,��Q��Z���n��,2019�N��S�l����,7600.00000000000000000000,76
���{,���s�V������,�M�P�蒬,����{��,8,15,45,,�P�k�c�j,�q�b,��Q��Z���n��,2019�N��S�l����,3000.00000000000000000000,66.7
���{,���s�V������,�����Ò�,����{��,5,22,20,,�P�j,�q�b,���ƒn��,2019�N��S�l����,1000.00000000000000000000,50
���{,���s�V������,�΃P�Ғ�,����{��,3,24,60,,�P�k�c�j,�q�b,���ƒn��,2019�N��R�l����,2000.00000000000000000000,33.3
���{,���s�V������,��{��,����{��,1,44,65,,�Q�c�j,�r�q�b,���ƒn��,2019�N��R�l����,3300.00000000000000000000,50.8
���{,���s�V������,�k�R��,����{��,6,19,80,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2019�N��R�l����,5500.00000000000000000000,68.8
���{,���s�V������,�M�P�蒬,����{��,8,17,85,,�S�k�c�j,�q�b,��Q��Z���n��,2019�N��R�l����,7200.00000000000000000000,84.7
���{,���s�V������,������,����{��,7,47,60,,�R�k�c�j,�r�q�b,���ƒn��,2019�N��R�l����,1800.00000000000000000000,30
���{,���s�V������,������,����{��,7,47,60,,�R�k�c�j,�r�q�b,���ƒn��,2019�N��R�l����,2400.00000000000000000000,40
���{,���s�V������,��{��,����{��,8,11,60,,�R�k�c�j,�q�b,���ƒn��,2019�N��Q�l����,3700.00000000000000000000,61.7
���{,���s�V������,�΃P�Ғ�,����{��,1,19,65,,�Q�k�c�j,�q�b,���ƒn��,2019�N��Q�l����,4300.00000000000000000000,66.2
���{,���s�V������,��{��,����{��,4,19,50,,�Q�k�c�j,�q�b,���ƒn��,2019�N��Q�l����,2900.00000000000000000000,58
���{,���s�V������,��{��,����{��,3,42,55,,�Q�k�c�j,�r�q�b,���ƒn��,2019�N��Q�l����,1700.00000000000000000000,30.9
���{,���s�V������,��{��,����{��,1,44,65,,�I�[�v���t���A,�r�q�b,���ƒn��,2019�N��Q�l����,1900.00000000000000000000,29.2
���{,���s�V������,���{��,����{��,8,12,100,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2019�N��Q�l����,8000.00000000000000000000,80
���{,���s�V������,�M�P�蒬,����{��,8,15,85,,�R�k�c�j,�q�b,��Q��Z���n��,2019�N��Q�l����,7000.00000000000000000000,82.4
���{,���s�V������,��{��,����{��,3,42,55,,�Q�k�c�j,�r�q�b,���ƒn��,2019�N��P�l����,2600.00000000000000000000,47.3
���{,���s�V������,��{��,����{��,3,19,30,,�P�c�j,�q�b,���ƒn��,2019�N��P�l����,1700.00000000000000000000,56.7
���{,���s�V������,�΃P�Ғ�,����{��,3,24,60,,�Q�c�j,�q�b,���ƒn��,2019�N��P�l����,4000.00000000000000000000,66.7
���{,���s�V������,��{��,����{��,3,19,70,,�R�k�c�j,�q�b,���ƒn��,2019�N��P�l����,4300.00000000000000000000,61.4
���{,���s�V������,������,����{��,7,47,65,,�R�k�c�j,�r�q�b,���ƒn��,2019�N��P�l����,2600.00000000000000000000,40
���{,���s�V������,��{��,����{��,3,42,65,,�Q�k�c�j,�r�q�b,���ƒn��,2019�N��P�l����,2000.00000000000000000000,30.8
���{,���s�V������,��{��,����{��,3,20,80,,�R�k�c�j,�r�q�b,���ƒn��,2019�N��P�l����,5200.00000000000000000000,65
���{,���s�V������,�����Ò�,����{��,6,24,70,,�R�k�c�j,�q�b,���ƒn��,2019�N��P�l����,3900.00000000000000000000,55.7
���{,���s�V������,�M�P�蒬,����{��,8,15,100,,,�q�b,��Q��Z���n��,2019�N��P�l����,8300.00000000000000000000,83
���{,���s�V������,�����{��,����{��,8,39,60,,,�r�q�b,���ƒn��,2018�N��S�l����,1800.00000000000000000000,30
���{,���s�V������,��{��,����{��,3,9,100,,�R�k�c�j,�q�b,���ƒn��,2018�N��S�l����,9500.00000000000000000000,95
���{,���s�V������,��{��,����{��,0,44,35,,,�r�q�b,���ƒn��,2018�N��S�l����,1500.00000000000000000000,42.9
���{,���s�V������,��{��,����{��,0,44,65,,,�r�q�b,���ƒn��,2018�N��S�l����,2100.00000000000000000000,32.3
���{,���s�V������,������,����{��,6,47,65,,,�r�q�b,���ƒn��,2018�N��S�l����,1600.00000000000000000000,24.6
���{,���s�V������,�����Ò�,����{��,1,37,65,,�R�k�c�j,�r�q�b,���ƒn��,2018�N��S�l����,3300.00000000000000000000,50.8
���{,���s������,��{����,����{��,5,16,85,,�R�k�c�j,�q�b,���ƒn��,2018�N��S�l����,6200.00000000000000000000,72.9
���{,���s�V������,��{��,����{��,3,19,20,,�P�j,�q�b,���ƒn��,2018�N��R�l����,1100.00000000000000000000,55
���{,���s�V������,������,����{��,7,47,65,,,�r�q�b,���ƒn��,2018�N��R�l����,1700.00000000000000000000,26.2
���{,���s�V������,������,����{��,7,50,50,,,�r�q�b,���ƒn��,2018�N��R�l����,1100.00000000000000000000,22
���{,���s�V������,�M�P�蒬,����{��,8,17,75,,�R�k�c�j,�q�b,��Q��Z���n��,2018�N��R�l����,5600.00000000000000000000,74.7
���{,���s�V������,��{��,����{��,6,21,70,,�R�k�c�j,�r�q�b,���ƒn��,2018�N��Q�l����,3300.00000000000000000000,47.1
���{,���s�V������,��{��,����{��,4,9,70,,�Q�k�c�j,�q�b,���ƒn��,2018�N��Q�l����,6800.00000000000000000000,97.1
���{,���s�V������,��{��,����{��,2,19,55,,�Q�k�c�j,�q�b,���ƒn��,2018�N��Q�l����,1600.00000000000000000000,29.1
���{,���s�V������,�����Ò�,����{��,1,37,80,,�R�k�c�j,�r�q�b,���ƒn��,2018�N��Q�l����,4500.00000000000000000000,56.3
���{,���s�V������,�����Ò�,����{��,1,37,65,,�Q�k�c�j,�r�q�b,���ƒn��,2018�N��Q�l����,3800.00000000000000000000,58.5
���{,���s������,��{����,����{��,5,16,80,,�Q�k�c�j,�q�b,���ƒn��,2018�N��Q�l����,6100.00000000000000000000,76.3
���{,���s������,��{����,����{��,4,21,75,,�R�k�c�j,�r�q�b,���ƒn��,2018�N��Q�l����,3900.00000000000000000000,52
���{,���s�V������,�����{��,����{��,5,39,45,,�P�k�c�j,�q�b,��Q��Z���n��,2018�N��P�l����,1100.00000000000000000000,24.4
���{,���s�V������,�΃P�Ғ�,����{��,6,38,50,,�R�k�c�j,�r�q�b,���ƒn��,2018�N��P�l����,2100.00000000000000000000,42
���{,���s�V������,�΃P�Ғ�,����{��,6,15,70,,�R�k�c�j,�r�q�b,���ƒn��,2018�N��P�l����,4100.00000000000000000000,58.6
���{,���s�V������,�׍H�J,����{��,8,15,80,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2018�N��P�l����,5000.00000000000000000000,62.5
���{,���s�V������,��{��,����{��,5,38,65,,�Q�k�c�j,�q�b,���ƒn��,2018�N��P�l����,2400.00000000000000000000,36.9
���{,���s�V������,������,����{��,7,47,60,,�Q�c�j,,���ƒn��,2018�N��P�l����,1900.00000000000000000000,31.7
���{,���s�V������,�����Ò�,����{��,1,37,75,,,�r�q�b,���ƒn��,2018�N��P�l����,3700.00000000000000000000,49.3
���{,���s�V������,�M�P�蒬,����{��,8,17,75,,�R�k�c�j,�q�b,��Q��Z���n��,2018�N��P�l����,5200.00000000000000000000,69.3
���{,���s�V������,�����Ò�,����{��,5,22,20,,�P�j,�q�b,���ƒn��,2018�N��P�l����,1200.00000000000000000000,60
���{,���s�V������,�����Ò�,����{��,6,22,20,,�P�j,�q�b,���ƒn��,2018�N��P�l����,1000.00000000000000000000,50
���{,���s�V������,��{��,����{��,7,11,65,,�Q�k�c�j,,���ƒn��,2017�N��S�l����,4000.00000000000000000000,61.5
���{,���s�V������,��{��,����{��,0,44,70,,�R�k�c�j,�r�q�b,���ƒn��,2017�N��S�l����,3000.00000000000000000000,42.9
���{,���s�V������,��{��,����{��,0,44,65,,�R�k�c�j,�r�q�b,���ƒn��,2017�N��S�l����,1900.00000000000000000000,29.2
���{,���s�V������,��{��,����{��,2,17,35,,�P�k�c�j,�q�b,���ƒn��,2017�N��S�l����,2300.00000000000000000000,65.7
���{,���s�V������,��{��,����{��,0,44,65,,�Q�k�c�j,�r�q�b,���ƒn��,2017�N��S�l����,2400.00000000000000000000,36.9
���{,���s�V������,��{��,����{��,2,17,35,,�P�k�c�j,�q�b,���ƒn��,2017�N��S�l����,2400.00000000000000000000,68.6
���{,���s������,��{����,����{��,5,16,80,,�R�k�c�j,�q�b,���ƒn��,2017�N��S�l����,5700.00000000000000000000,71.3
���{,���s�V������,��{��,����{��,3,40,55,,,�r�q�b,���ƒn��,2017�N��R�l����,2100.00000000000000000000,38.2
���{,���s�V������,��{��,����{��,3,42,50,,�Q�c�j,�r�q�b,���ƒn��,2017�N��R�l����,2100.00000000000000000000,42
���{,���s�V������,�����Ò�,����{��,1,37,75,,�Q�k�c�j,�r�q�b,���ƒn��,2017�N��R�l����,3800.00000000000000000000,50.7
���{,���s�V������,�M�P�蒬,����{��,8,15,50,,�P�k�c�j,�q�b,��Q��Z���n��,2017�N��R�l����,2800.00000000000000000000,56
���{,���s������,��{����,����{��,5,16,60,,�Q�k�c�j,�q�b,���ƒn��,2017�N��R�l����,4400.00000000000000000000,73.3
���{,���s�V������,�΃P�Ғ�,����{��,1,19,60,,�Q�k�c�j,�q�b,���ƒn��,2017�N��Q�l����,4400.00000000000000000000,73.3
���{,���s�V������,�΃P�Ғ�,����{��,8,25,65,,�R�k�c�j,�q�b,���ƒn��,2017�N��Q�l����,3300.00000000000000000000,50.8
���{,���s�V������,��{��,����{��,0,44,65,,�Q�k�c�j,�r�q�b,���ƒn��,2017�N��Q�l����,2700.00000000000000000000,41.5
���{,���s�V������,��{��,����{��,0,44,95,,�S�k�c�j,�r�q�b,���ƒn��,2017�N��Q�l����,4300.00000000000000000000,45.3
���{,���s�V������,��V�{��,����{��,6,13,65,,�R�k�c�j,�q�b,���ƒn��,2017�N��Q�l����,4800.00000000000000000000,73.8
���{,���s�V������,��쎛��,����{��,9,13,70,,�Q�k�c�j,�q�b,��Q��Z���n��,2017�N��Q�l����,4200.00000000000000000000,60
���{,���s�V������,������,����{��,7,47,60,,�R�k�c�j,�r�q�b,���ƒn��,2017�N��Q�l����,1400.00000000000000000000,23.3
���{,���s�V������,�M�P�蒬,����{��,5,17,70,,�Q�k�c�j,�q�b,��Q��Z���n��,2017�N��Q�l����,4600.00000000000000000000,65.7
���{,���s�V������,������,����{��,6,22,80,,�S�k�c�j,�r�q�b,���ƒn��,2017�N��Q�l����,3600.00000000000000000000,45
���{,���s�V������,�M�P�蒬,����{��,8,15,80,,�Q�k�c�j,�q�b,��Q��Z���n��,2017�N��Q�l����,6000.00000000000000000000,75
���{,���s�V������,��V�{��,����{��,6,13,65,,�R�k�c�j,�q�b,���ƒn��,2017�N��P�l����,4500.00000000000000000000,69.2
���{,���s�V������,��{��,����{��,2,17,35,,�P�k�c�j,�q�b,���ƒn��,2017�N��P�l����,2200.00000000000000000000,62.9
���{,���s�V������,�k�R��,����{��,6,19,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2017�N��P�l����,3700.00000000000000000000,52.9
���{,���s�V������,��{��,����{��,3,19,30,,�P�c�j,�q�b,���ƒn��,2017�N��P�l����,1300.00000000000000000000,43.3
���{,���s�V������,��{��,����{��,3,19,20,,�P�j,�q�b,���ƒn��,2017�N��P�l����,860.00000000000000000000,43
���{,���s�V������,��{��,����{��,0,44,65,,�Q�k�c�j,�r�q�b,���ƒn��,2017�N��P�l����,2500.00000000000000000000,38.5
���{,���s�V������,��{��,����{��,2,19,20,,�P�j,�r�q�b,���ƒn��,2017�N��P�l����,840.00000000000000000000,42
���{,���s������,��{����,����{��,4,21,60,,�Q�k�c�j,�r�q�b,���ƒn��,2017�N��P�l����,2000.00000000000000000000,33.3
���{,���s�V������,�M�P�蒬,����{��,8,17,100,,�R�k�c�j,�q�b,��Q��Z���n��,2017�N��P�l����,7800.00000000000000000000,78
���{,���s�V������,�M�P�蒬,����{��,8,15,70,,�R�k�c�j,�q�b,��Q��Z���n��,2017�N��P�l����,5300.00000000000000000000,75.7
���{,���s�V������,�M�P�蒬,����{��,8,17,70,,�R�k�c�j,�q�b,��Q��Z���n��,2017�N��P�l����,4500.00000000000000000000,64.3
���{,���s�V������,��{��,����{��,3,20,75,,�R�k�c�j,�q�b,��Q��Z���n��,2016�N��S�l����,2000.00000000000000000000,26.7
���{,���s�V������,��{��,����{��,6,22,55,,�Q�k�c�j,�r�q�b,���ƒn��,2016�N��S�l����,2700.00000000000000000000,49.1
���{,���s�V������,��{��,����{��,6,21,80,,�R�k�c�j,�r�q�b,���ƒn��,2016�N��S�l����,4600.00000000000000000000,57.5
���{,���s�V������,������,����{��,5,43,45,,�P�k�c�j,�r�q�b,���ƒn��,2016�N��S�l����,1700.00000000000000000000,37.8
���{,���s�V������,�����Ò�,����{��,5,22,20,,�P�c�j,�q�b,���ƒn��,2016�N��S�l����,1200.00000000000000000000,60
���{,���s�V������,�M�P�蒬,����{��,8,17,100,,,�q�b,��Q��Z���n��,2016�N��S�l����,6200.00000000000000000000,62
���{,���s������,��{����,����{��,7,23,80,,�R�k�c�j,�r�q�b,���ƒn��,2016�N��S�l����,3500.00000000000000000000,43.8
���{,���s�V������,�΃P�Ғ�,����{��,3,24,80,,�R�k�c�j,�q�b,���ƒn��,2016�N��R�l����,4400.00000000000000000000,55
���{,���s�V������,��{��,����{��,3,42,50,,�R�c�j,�r�q�b,���ƒn��,2016�N��R�l����,1300.00000000000000000000,26
���{,���s�V������,��{��,����{��,3,19,55,,�P�c�j,�q�b,���ƒn��,2016�N��R�l����,3200.00000000000000000000,58.2
���{,���s�V������,��V�{��,����{��,8,51,50,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2016�N��R�l����,2500.00000000000000000000,50
���{,���s�V������,��{��,����{��,2,19,30,,�P�j,�q�b,���ƒn��,2016�N��R�l����,1200.00000000000000000000,40
���{,���s�V������,��{��,����{��,3,39,55,,�R�k�c�j,�q�b,���ƒn��,2016�N��R�l����,2200.00000000000000000000,40
���{,���s�V������,��{��,����{��,,44,95,,�S�k�c�j,�r�q�b,���ƒn��,2016�N��R�l����,4800.00000000000000000000,50.5
���{,���s�V������,�����Ò�,����{��,5,20,50,,�Q�k�c�j,�q�b,���ƒn��,2016�N��R�l����,2100.00000000000000000000,42
���{,���s�V������,�׍H�J,����{��,8,15,100,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2016�N��R�l����,8400.00000000000000000000,84