�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���挧,�����S�k�h��,�T�J,�R��,30,,1400,270,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,380.00000000000000000000,0.3
���挧,�����S�k�h��,�T�J,�R��,30,51,520,220,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,370.00000000000000000000,0.7
���挧,�����S�k�h��,�T�J,�R��,30,47,260,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,580.00000000000000000000,2.2
���挧,�����S�k�h��,�T�J,�R��,30,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1300.00000000000000000000,0.7
���挧,�����S�k�h��,�T�J,�R��,30,41,280,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,130.00000000000000000000,0.5
���挧,�����S�k�h��,�T�J,�R��,30,39,580,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,250.00000000000000000000,0.4
���挧,�����S�k�h��,�T�J,�R��,30,,1000,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,370.00000000000000000000,0.4
���挧,�����S�k�h��,�T�J,�R��,30,37,330,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,200.00000000000000000000,0.6
