�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�����s,�厚�H��,����,24,1,270,125,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,5300.00000000000000000000,19.6
���쌧,�����s,�厚�H��,����,30,,440,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,190.00000000000000000000,0.4
���쌧,�����s,�厚�H��,����,23,1,270,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,3500.00000000000000000000,13
���쌧,�����s,�厚�H��,����,60,48,240,80,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,100.00000000000000000000,0.4
���쌧,�����s,�厚�H��,����,30,33,670,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,900.00000000000000000000,1.3
���쌧,�����s,�厚�H��,����,30,51,185,50,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,120.00000000000000000000,0.6
���쌧,�����s,�厚�H��,����,60,50,340,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,150.00000000000000000000,0.4
���쌧,�����s,�厚�H��,����,30,32,660,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,700.00000000000000000000,1.1
���쌧,�����s,�厚�H��,����,30,47,700,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,780.00000000000000000000,1.1
���쌧,�����s,�厚�H��,����,25,32,270,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,700.00000000000000000000,2.6
���쌧,�����s,�厚�H��,����,30,37,400,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,500.00000000000000000000,1.3
���쌧,�����s,�厚�H��,����,60,36,490,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,670.00000000000000000000,1.4
���쌧,�����s,�厚�H��,����,28,30,165,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,530.00000000000000000000,3.2
���쌧,�����s,�厚�H��,����,60,43,210,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,400.00000000000000000000,1.9
���쌧,�����s,�厚�H��,����,30,33,500,150,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,310.00000000000000000000,0.6
���쌧,�����s,�厚�H��,����,25,30,150,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,650.00000000000000000000,4.3
���쌧,�����s,�厚�H��,����,25,38,210,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,980.00000000000000000000,4.7
